FID,geom,Name,Beschreibung,URL,Straße,PLZ,Stadt
2016-01_EigeneRecherche_Wassersport_EPSG_4326.1,POINT (8.37402 49.63862),Wassersport Rudern,Wormser Ruder-club BW e.V.,www.wrcbw.de,Am Rhein,67547,Worms
2016-01_EigeneRecherche_Wassersport_EPSG_4326.2,POINT (8.38175 49.22157),Wassersport Rudern,Ruderverein Rhenania Germersheim e. V.,www.rudern-germersheim.de,Werftstraße 1,76726,Germersheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.3,POINT (8.38105 49.2219),Wassersport Kanu,Kanusportgemeinschaft Germersheim e.V. ,www.ksg-ger.de,Am Alten Hafen 9,76726,Germersheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.4,POINT (8.500366 49.440653000000005),Wassersport Kanu,Kanu-Club Altrip e.V.,www.kc-altrip.de,An der Rheinfähre 10,67122,Altrip
2016-01_EigeneRecherche_Wassersport_EPSG_4326.5,POINT (8.52082 49.43417),Wassersport Kanu-Club Rheinau,Kanu-Club Rheinau e.V.,www.kanu-club-rheinau.de,Bergiusstraße 9,68219,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.6,POINT (8.60287 49.26496),Wassersport Wasserskianlage St. Leoner See,,www.wasserski-stleon.de,Erholungsanlage Sankt Leoner See,68789,Sankt Leon-Rot
2016-01_EigeneRecherche_Wassersport_EPSG_4326.7,POINT (8.493839999999999 49.48947),Wassersport Mannheimer Rudergesellschaft Baden,Mannheimer Rudergesellschaft Baden 1880 e.V.,www.maruba.de,Feudenheimer Straße 2,68167,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.8,POINT (8.38021 49.62625),Wassersport Kanu,Faltbootclub Worms e.V.,www.fcworms.de,Floßhafenstraße 13,67547,Worms
2016-01_EigeneRecherche_Wassersport_EPSG_4326.9,POINT (8.3811 49.62491),Wassersport Kanu,WSV Worms e.V.,www.wsv-worms.de,Floßhafenstraße 15,67547,Worms
2016-01_EigeneRecherche_Wassersport_EPSG_4326.10,POINT (8.381969999999999 49.62343),Wassersport Kanu,Wiking Worms e.V.,www.wiking-worms.de,Floßhafenstraße 21,67547,Worms
2016-01_EigeneRecherche_Wassersport_EPSG_4326.11,POINT (8.64391 49.53554000000001),"Wassersport Segeln, Surfen,Tauchen Badesee Waidsee",,www.weinheim.de,Hammerweg 61,69469,Weinheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.12,POINT (8.49334 49.48662),Wassersport Mannheimer Ruder-Verein Amicitia,Mannheimer Ruder-Verein Amicitia e.V.,www.amicitia-mannheim.de,Hans-Reschke-Ufer 3,68165,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.13,POINT (8.44875 49.50556),Wassersport Mannheimer Kanu-Gesellschaft,Mannheimer Kanu-Gesellschaft 1922 e.V.,www.mannheimer-kanu-gesellschaft.de,Inselstraße 1,68169,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.14,POINT (8.4496927 49.3180734),Wassersport Kanu-Club Speyer,Kanu Club Speyer e.V.,www.kanuclub-speyer.de,Am Leinpfad 1,67346,Speyer
2016-01_EigeneRecherche_Wassersport_EPSG_4326.15,POINT (8.47142 49.4454),Wassersport Kanu-Gesellschaft Neckarau,Kanu-Gesellschaft Neckarau e.V,www.kgneckarau.de,Mühlweg 11,68199,Mannheim
2016-01_EigeneRecherche_Wassersport_EPSG_4326.16,POINT (8.068489999999999 49.37222),Wassersport Segeln,Yacht-Club Otterstadt im Angelwald e.V.,www.ycoa.de,Fröbelstraße 3,67166,Otterstadt
