FID,geom,amenity,height,name,shelter,osm_id,osm_type,editlink,tutoriallink,hide,lockable,access,ele,source:position
OSM_MRN_amenity_hunting_stand_4326_Point.1,POINT (9.1006239 49.542448),hunting_stand,3,Helmut-Leiter,no,1396651126,node,https://www.openstreetmap.org/node/1396651126,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.2,POINT (9.1035272 49.2903711),hunting_stand,full,Baumkanzel,yes,1519942468,node,https://www.openstreetmap.org/node/1519942468,https://learnosm.org/de/beginner/,no,no,,,
OSM_MRN_amenity_hunting_stand_4326_Point.3,POINT (9.1037109 49.2920759),hunting_stand,,Straßenkanzel,no,1519942494,node,https://www.openstreetmap.org/node/1519942494,https://learnosm.org/de/beginner/,no,no,,,
OSM_MRN_amenity_hunting_stand_4326_Point.4,POINT (9.1038842 49.2821752),hunting_stand,,Schöne Kanzel,yes,1529926177,node,https://www.openstreetmap.org/node/1529926177,https://learnosm.org/de/beginner/,no,no,,,
OSM_MRN_amenity_hunting_stand_4326_Point.5,POINT (9.1027061 49.2892229),hunting_stand,full,Rolandkanzel,yes,1631391269,node,https://www.openstreetmap.org/node/1631391269,https://learnosm.org/de/beginner/,no,no,,,
OSM_MRN_amenity_hunting_stand_4326_Point.6,POINT (8.0641464 49.3824188),hunting_stand,,Lutt Huus,,1678308055,node,https://www.openstreetmap.org/node/1678308055,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.7,POINT (7.9510667 49.4771111),hunting_stand,,Falkenhorst,,1718070733,node,https://www.openstreetmap.org/node/1718070733,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.8,POINT (7.9672452 49.4777151),hunting_stand,,Kuckucksnest,,1718070836,node,https://www.openstreetmap.org/node/1718070836,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.9,POINT (7.9574808 49.4794583),hunting_stand,,Prozessschlag,,1718071061,node,https://www.openstreetmap.org/node/1718071061,https://learnosm.org/de/beginner/,,,,,
OSM_MRN_amenity_hunting_stand_4326_Point.10,POINT (7.9718546 49.4800167),hunting_stand,,Sohlchen,,1718071118,node,https://www.openstreetmap.org/node/1718071118,https://learnosm.org/de/beginner/,,,,,
