FID,geom,id,Titel,Kategorie,URL,Veroeffent,PLZ,Ort,Strasse
Wo_sonst_eu_Wo_sonst_EPSG_4326.1,POINT (8.1733333 49.0375),,"Wald, Duenen, Muscheln",Natur,http://wosonst.eu/von-wald-duenen-und-muscheln/,2016/09,,,
Wo_sonst_eu_Wo_sonst_EPSG_4326.2,POINT (8.467039 49.50683),,In der Stadt der bunten Waende,Kultur & Geschichte,https://wosonst.eu/in-der-stadt-der-bunten-waende/,2019/09,,,
Wo_sonst_eu_Wo_sonst_EPSG_4326.3,POINT (8.524573 49.558757),,Bilder aus der Zeitkapsel,Kultur & Geschichte,https://wosonst.eu/bilder-aus-der-zeitkapsel/,2020/06,,,
Wo_sonst_eu_Wo_sonst_EPSG_4326.4,POINT (9.10356 49.46588),,Das Leben ist ein Stutenhof,Natur,http://wosonst.eu/das-leben-ist-ein-stutenhof/,2017/06,69429,Waldbrunn-Muelben,Simmesstrasse 17
Wo_sonst_eu_Wo_sonst_EPSG_4326.5,POINT (8.13636 49.35366),,Wasser in die Stadt,Kultur & Geschichte,http://wosonst.eu/wasser-in-die-stadt/,2017/05,67433,Neustadt a.d. Weinstrasse,Marktplatz
Wo_sonst_eu_Wo_sonst_EPSG_4326.6,POINT (8.56792 49.65405),,Erdgeschichte mal anders,Natur,http://wosonst.eu/erdgeschichte-mal-anders-de/,2016/08,64653,Lorsch,Nibelungenstrasse 41
Wo_sonst_eu_Wo_sonst_EPSG_4326.7,POINT (8.19045 49.07437),,Das Leben ist ein Abenteuer,Outdoor & Sport,http://wosonst.eu/das-leben-ist-ein-abenteuer/,2016/08,76870,Kandel,Badallee
Wo_sonst_eu_Wo_sonst_EPSG_4326.8,POINT (8.32946 49.65928),,Ein Schloss zum Wachkuessen,Kultur & Geschichte,http://wosonst.eu/ein-schloss-zum-wachkuessen/,,67550,Worms,Herrnsheimer Hauptstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.9,POINT (9.13444 49.28052),,Vergangenheit trifft Zukunft,Kultur & Geschichte,http://wosonst.eu/vergangenheit-trifft-zukunft/,2016/10,74855,Hassmersheim,Burgstrasse 1
Wo_sonst_eu_Wo_sonst_EPSG_4326.10,POINT (8.69975 49.41237),,Kultur an Bord,Freizeit,http://wosonst.eu/kultur-an-bord/,2016/11,69117,Heidelberg,Neckarstaden 25
Wo_sonst_eu_Wo_sonst_EPSG_4326.11,POINT (8.17447 49.46393),,Pfaelzer Meeresbrise,Kultur & Geschichte,http://wosonst.eu/pfaelzer-meeresbrise/,2016/11,67098,Bad Duerkheim,Salinenstrasse 17
Wo_sonst_eu_Wo_sonst_EPSG_4326.12,POINT (8.44114 49.31686),,Schlichte Stille,Kultur & Geschichte,http://wosonst.eu/schlichte-stille/,2016/12,67346,Speyer,Domplatz
Wo_sonst_eu_Wo_sonst_EPSG_4326.13,POINT (8.10212 49.30124),,Die Ochsentour,Natur,http://wosonst.eu/die-ochsentour/,2017/01,67487,St. Martin,L514
Wo_sonst_eu_Wo_sonst_EPSG_4326.14,POINT (7.93191 49.3521),,Heisse Sache,Kultur & Geschichte,http://wosonst.eu/heisse-sache/,2017/02,67471,Elmstein,Moellbachstrasse 7
Wo_sonst_eu_Wo_sonst_EPSG_4326.15,POINT (8.4549 49.47868),,Wo die Zukunft denkt,Kultur & Geschichte,http://wosonst.eu/wo-die-zukunft-denkt/,2017/03,67061,Ludwisghafen am Rhein,Walzmuehlstrasse 63
Wo_sonst_eu_Wo_sonst_EPSG_4326.16,POINT (8.5667 49.32517),,Asphalttraeume,Lifestyle,http://wosonst.eu/asphalttraeume/,2016/07,68766,Hockenheim,Am Motodrom
Wo_sonst_eu_Wo_sonst_EPSG_4326.17,POINT (8.29418 49.45761),,Der Kartoffel-Kult,Natur,http://wosonst.eu/der-kartoffel-kult/,,67136,Fussgoenheim,Hauptstrasse 65
Wo_sonst_eu_Wo_sonst_EPSG_4326.18,POINT (8.52671 49.46691),,Wo die Strassen keine Namen haben,Lifestyle,http://wosonst.eu/wo-die-strassen-keine-namen-haben/,2016/04,68163,Mannheim,Xaver-Fuhr-Strasse 111
Wo_sonst_eu_Wo_sonst_EPSG_4326.19,POINT (7.94277 49.34979),,Die Pfalz dampft,Kultur & Geschichte,http://wosonst.eu/die-pfalz-dampft/,2016/05,67471,Elmstein,Bahnhofstrasse 60
Wo_sonst_eu_Wo_sonst_EPSG_4326.20,POINT (8.89601 49.23986),,"Es zischt, rattert und vibriert",Freizeit,http://wosonst.eu/es-zischt-rattert-und-vibriert/,2016/05,74889,Sinsheim,Untere Au 4
Wo_sonst_eu_Wo_sonst_EPSG_4326.21,POINT (8.37334 49.37005),,Das Erbe des Krans,Outdoor & Sport,http://wosonst.eu/das-erbe-des-krans/,,67105,Schifferstadt,Am Sportzentrum 6
Wo_sonst_eu_Wo_sonst_EPSG_4326.22,POINT (8.59651 49.4743),,Eine Welt in Bewegung,Lifestyle,http://wosonst.eu/wo-die-welt-in-bewegung-kam/,2016/02,68526,Ladenburg,Ilvesheimerstrasse 26
Wo_sonst_eu_Wo_sonst_EPSG_4326.23,POINT (8.37138 49.22155),,Die friedliche Festung,Kultur & Geschichte,http://wosonst.eu/die-festung/,2016/02,76726,Germersheim,Ludwigsring 2
Wo_sonst_eu_Wo_sonst_EPSG_4326.24,POINT (8.66237 49.41555),,Die Heidelberger Halbstarken,Freizeit,http://wosonst.eu/die-heidelberger-halbstarken/,,69120,Heidelberg,Tiergartenstrasse 3
