FID,geom,Unnamed: 0,Restaurant,Ort,Kuechenchef,Michelin,Gault_Millau,Website,Straße,PLZ
correct_Sterne_gastro_17_geo1.1,POINT (8.70946 49.56945),0,Drei Birken ,Birkenau,Karl Gassen,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),2 Hauben,www.restaurant-drei-birken.de,Hauptstraße 170,69488
correct_Sterne_gastro_17_geo1.2,POINT (8.73718 49.55113),1,Schwarzberg Lammershof by Schwarz (schließt 4.1.17!),Birkenau,Manfred Schwarz,1 Stern,2 Hauben,http://www.lammershof.de/,Abtsteinacher Str. 2,69488
correct_Sterne_gastro_17_geo1.3,POINT (8.53218 49.39472),2,Krone - Das Gasthaus,Brühl,Andrea Bretzel,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.krone-dasgasthaus.de ,Ketscher Straße 17,68782
correct_Sterne_gastro_17_geo1.4,POINT (8.10086 49.25479),3,Esszimmer im Ritterhof zur Rose,Burrweiler,Thomas Manthey,,1 Haube,www.esszimmer-ritterhof.de,Weinstraße 6,76835
correct_Sterne_gastro_17_geo1.5,POINT (8.18553 49.40787),4,L.A. Jordan (im Hotel Ketschauer Hof),Deidesheim,Daniel Schimkowitsch,1 Stern,3 Hauben,www.lajordan.de,Ketschauerhofstraße 1,67146
correct_Sterne_gastro_17_geo1.6,POINT (8.18553 49.40787),5,Bistro 1718 (im Hotel Ketschauer Hof),Deidesheim,Alfred Friedrich,,Einfach gut („im Sinne einer traditionellen oder modernen Interpretation deutscher Gasthauskultur“),https://www.ketschauer-hof.com/restaurant/bistro-1718/bistro-1718/,Ketschauerhofstraße 1,67146
correct_Sterne_gastro_17_geo1.7,POINT (8.18782 49.40834),6,Schwarzer Hahn (im Deidesheimer Hof),Deidesheim,Stefan Neugebauer,1 Stern,2 Hauben,www.deidesheimerhof.de/de/schwarzer-hahn-sternekueche-pfalz,Am Marktplatz 1,67146
correct_Sterne_gastro_17_geo1.8,POINT (8.18782 49.40834),7,St. Urban (im Deidesheimer Hof),Deidesheim,Stefan Neugebauer,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.deidesheimerhof.de,Am Marktplatz 1,67146
correct_Sterne_gastro_17_geo1.9,POINT (8.19186 49.40959),8,FUMI (im Weingut Biffar),Deidesheim,Takamitsu Kakita,,1 Haube,www.josef-biffar.de/de/page/43/unser-restaurant.html,Im Katharinenbild 1,67146
correct_Sterne_gastro_17_geo1.10,POINT (8.18648 49.4106),9,Leopold (im Weingut von Winning),Deidesheim,Michael Pauli,,Weinglas („Ungestüme Küchenkreativität“),http://www.von-winning.de/de/leopold-restaurant.html,Weinstr. 10,67146
correct_Sterne_gastro_17_geo1.11,POINT (8.00517 49.2488),10,Restaurant Schneider,Dernbach,Petra Roth-Püngeler,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.schneider-dernbachtal.de,Hauptstraße 88,76857
correct_Sterne_gastro_17_geo1.12,POINT (8.047039999999999 49.20827),11,Weinstube Brand,Frankweiler,Christian Knefler,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),1 Haube,www.rieslingdorf.de/brand-weinstube.html ,Weinstraße 19,76833
correct_Sterne_gastro_17_geo1.13,POINT (8.212019999999999 49.50694),12,Weinreich,Freinsheim,Henning Weinheimer,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),Weinglas („Loben wir gern“),http://weinstube-weinreich.de,Hauptstraße 25,67251
correct_Sterne_gastro_17_geo1.14,POINT (8.23741 49.5515),13,Karlbacher,Großkarlbach,Christian Rubert,,Einfach gut („im Sinne einer traditionellen oder modernen Interpretation deutscher Gasthauskultur“),http://www.karlbacher.info/,Hauptstr. 57,67229
correct_Sterne_gastro_17_geo1.15,POINT (9.44948 49.61639),14,Wohlfahrtsmühle,Hardheim,Familie Münster,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.wohlfahrtsmuehle.com,Wohlfahrtsmühle 1,74736
correct_Sterne_gastro_17_geo1.16,POINT (8.70372 49.41206),15,Backmulde (Heidelberg),Heidelberg,Alex Schneider,Bib gourmand („Küche mit exzellentem Preis-Leistungs-Verhältnis“),,www.gasthaus-backmulde-hotel.de,Schiffgasse 11,69117
correct_Sterne_gastro_17_geo1.17,POINT (8.69483 49.40778),16,Kurfürstenstube (im Hotel Europäischer Hof),Heidelberg,Julien Schon,,1 Haube,www.europaeischerhof.com,Friedrich-Ebert-Anlage 1,69117
