FID,geom,SubNetwork,StopID,DrawClass,Name1,Name2,TariffZone,Attributes,ServingLin,GlobalID
2019-12_VRN_Haltestellen-Clip_25832.1,POINT (484585.5043062754 5491367.106529085),vrn,1,10,Abzw.,"Mackenheim, Abzw.",66,,40683_,de:06431:1
2019-12_VRN_Haltestellen-Clip_25832.2,POINT (484513.7370646745 5487826.236315012),vrn,2,10,Pfarrgarten,"Ober-Abtsteinach, Pfarrgarten",76,,"40680_,40681_",de:06431:2
2019-12_VRN_Haltestellen-Clip_25832.3,POINT (484626.5758979246 5487971.07705555),vrn,3,10,Mackenheimer Straße,"O.-Abtsteinach, Mackenh'str.",76,,"40680_,40681_",de:06431:3
2019-12_VRN_Haltestellen-Clip_25832.4,POINT (484158.7278421819 5487990.562289607),vrn,4,10,Siedlung,"Ober-Abtsteinach, Siedlung",76,,"40680_,40681_",de:06431:4
2019-12_VRN_Haltestellen-Clip_25832.5,POINT (484601.7163374983 5486302.86746282),vrn,6,10,Brücke,"Unter-Abtsteinach, Brücke",76,,"40680_,40681_",de:06431:6
2019-12_VRN_Haltestellen-Clip_25832.6,POINT (442589.4964095764 5484023.47381971),vrn,7,10,Raiffeisenplatz,"Freinsheim, Raiffeisenplatz",,,54475_,de:07332:7
2019-12_VRN_Haltestellen-Clip_25832.7,POINT (484561.57786337286 5486131.846668554),vrn,8,10,Schule,"Unter-Abtsteinach, Schule",76,,40681_,de:06431:8
2019-12_VRN_Haltestellen-Clip_25832.8,POINT (515608.24244407937 5481344.886763225),vrn,10,10,Paradiesweg,"Laudenberg, Paradiesweg",258,,"33832_,33840_",de:08225:10
2019-12_VRN_Haltestellen-Clip_25832.9,POINT (452497.8606351204 5512786.433664293),vrn,12,10,Rathaus,"Alsheim, Rathaus",3; 370,,31433_,de:07331:12
2019-12_VRN_Haltestellen-Clip_25832.10,POINT (509088.37866338715 5468980.465862805),vrn,13,10,Wendeplatte,"Nüstenbach, Wendeplatte",267,,"33834_,62839_",de:08225:13
2019-12_VRN_Haltestellen-Clip_25832.11,POINT (510087.21811680496 5468744.21017731),vrn,14,10,Konrad-Adenauer-Straße,"Waldstadt, Kon.-Adenauer-Str.",267; 268,,"33822_,33828_,33833_,33834_,62840_",de:08225:14
2019-12_VRN_Haltestellen-Clip_25832.12,POINT (452655.49266224727 5512760.534807913),vrn,15,10,Bahnhof,"Alsheim, Bahnhof",3; 370,,"01004G,01014_,01414_,02006_,62404_",de:07331:15
2019-12_VRN_Haltestellen-Clip_25832.13,POINT (452317.6815283559 5512236.389698872),vrn,16,10,Wormser Straße,"Alsheim, Wormser Straße",3; 370,,62404_,de:07331:16
2019-12_VRN_Haltestellen-Clip_25832.14,POINT (453090.08245555684 5512964.479892141),vrn,17,10,Gimbsheimer Straße,"Alsheim, Gimbsheimer Straße",3; 370,,62404_,de:07331:17
2019-12_VRN_Haltestellen-Clip_25832.15,POINT (509786.58997422084 5468735.861555421),vrn,18,10,Kindergarten,"Waldstadt, Kindergarten",267; 268,,"33833_,62840_",de:08225:18
2019-12_VRN_Haltestellen-Clip_25832.16,POINT (509744.97699059546 5468298.770671281),vrn,19,10,Gasthaus,"Waldstadt, Gasthaus",267; 268,,"33822_,33828_,33833_,62840_",de:08225:19
2019-12_VRN_Haltestellen-Clip_25832.17,POINT (433041.34059039503 5484215.355597777),vrn,20,10,Feuerwehr,"Altleiningen, Feuerwehr",81,,"41454_,41458_,41459_,41476_,62465_",de:07332:20
2019-12_VRN_Haltestellen-Clip_25832.18,POINT (433137.3639216572 5483452.669811672),vrn,21,10,Bildstock,"Altleiningen, Bildstock",81,,"41454_,41458_,41459_,62465_",de:07332:21
2019-12_VRN_Haltestellen-Clip_25832.19,POINT (434083.72016881406 5484838.245587619),vrn,22,10,Burgblick,"Altleiningen, Burgblick",81,,"41454_,41459_",de:07332:22
2019-12_VRN_Haltestellen-Clip_25832.20,POINT (433127.39954456314 5484443.89889424),vrn,23,10,Schule,"Altleiningen, Schule",81,,"41454_,41459_",de:07332:23
2019-12_VRN_Haltestellen-Clip_25832.21,POINT (433097.1074602306 5483883.227214846),vrn,24,10,Sportplatz,"Altleiningen, Sportplatz",81,,"41454_,41458_,41459_,62465_",de:07332:24
2019-12_VRN_Haltestellen-Clip_25832.22,POINT (434540.3214831203 5484896.299794476),vrn,25,10,Tal Höninger Straße,"Altleiningen,Tal Höninger Str.",81,,"41454_,41459_",de:07332:25
2019-12_VRN_Haltestellen-Clip_25832.23,POINT (434861.4100754559 5485642.731523567),vrn,26,10,Weiherhof,"Drahtzug, Weiherhof",81,,"41454_,41459_",de:07332:26
2019-12_VRN_Haltestellen-Clip_25832.24,POINT (433081.33112069964 5482543.81970367),vrn,27,10,Ort,"Höningen, Ort",81,,"41454_,41458_,41459_,62465_",de:07332:27
2019-12_VRN_Haltestellen-Clip_25832.25,POINT (510679.1806906387 5467504.426898027),vrn,28,10,Technisches Rathaus,"Mosbach, Technisches Rathaus",267; 268,,"33822_,33828_,33833_,33834_,62840_",de:08225:28
2019-12_VRN_Haltestellen-Clip_25832.26,POINT (507638.1144961305 5465189.14543874),vrn,29,10,Heilbronner Straße,"Neckarelz, Heilbronner Straße",267; 268; 271,,"33828_,33831_,35854_",de:08225:29
2019-12_VRN_Haltestellen-Clip_25832.27,POINT (507812.51599306986 5464157.262047862),vrn,30,10,Einkaufszentrum,"Neckarelz, Einkaufszentrum",267; 268; 271,,33828_,de:08225:30
