FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,description,building,drinking_water,source:geometry,addr:city,addr:postcode,memorial,subject:wikipedia,wikimedia_commons,source,surface,dry,fountain,height,lit,operator,wikipedia,artist_name,artwork_type,tourism,wikidata,water,material,alt_name,check_date,wheelchair,inscription,drinking_water:legal,man_made,heritage:website,created_by,note,website,name:etymology:wikidata,source:position,addr:country,addr:street,covered,indoor,end_date,intermittent,was:natural,drinkable,source:name,building:material,building:colour,roof:material,roof:shape,ref:gdke,ele,subject,description:de,barrier,level,source:location,colour,roof:colour,image:0,emergency,fire_hydrant:position,fire_hydrant:type,building_date,fee,kneipp_water_cure:arm,source:geo,potable,information,access,mapillary,artist,artwork_subject,year_of_construction,destination,disused,layer,drinking_water:signed,board_type,name:source,fixme,pump
OSM_MRN_amenity_fountain_4326_Point.1,POINT (8.436802795833334 49.316599800000006),fountain,6,Kulturdenkmal der kreisfreien Stadt Speyer,Kreisfreie Stadt Speyer,memorial,http://upload.wikimedia.org/wikipedia/commons/1/1d/Brezelbrunnen_Speyer.jpg,Brezelbrunnen,Handwerkerbrunnen,water,1953-06-05,multipolygon,10811083,relation,https://www.openstreetmap.org/relation/10811083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.2,POINT (8.363075397435898 49.63294396153845),fountain,,,,,,,,water,,multipolygon,13283569,relation,https://www.openstreetmap.org/relation/13283569,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.3,POINT (8.6746154 49.552035),fountain,,,,,,,Rodensteiner Brunnen,,1903,,16351491,node,https://www.openstreetmap.org/node/16351491,https://learnosm.org/de/beginner/,"Der Rodensteiner Brunnen wurde 1903 vom Gemeinnützigen Verein Weinheim zur ""Erhaltung und Verbreitung der Sagen und Geschichte des Odenwaldes"" errichtet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.4,POINT (8.697121899999999 49.2948416),fountain,,,,,,,,,,,46178414,way,https://www.openstreetmap.org/way/46178414,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.5,POINT (8.77047765 49.373089199999995),fountain,,,,,,,Dorfbrunnen,,,,47930635,way,https://www.openstreetmap.org/way/47930635,https://learnosm.org/de/beginner/,"Ursprüngliche Quelle versiegt, deshalb Wasser aus dem Bach",yes,no,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.6,POINT (9.326025999999999 49.518324975),fountain,,,,,,,,,,,50575464,way,https://www.openstreetmap.org/way/50575464,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.7,POINT (8.427339918181818 49.32934974545455),fountain,,,,,,,,,,,54289691,way,https://www.openstreetmap.org/way/54289691,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.8,POINT (8.28111075 49.10546187142857),fountain,,,,,,,,water,,,60710132,way,https://www.openstreetmap.org/way/60710132,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.9,POINT (8.353810831578949 49.53014170526316),fountain,,,,,,,,,,,73367305,way,https://www.openstreetmap.org/way/73367305,https://learnosm.org/de/beginner/,,,,,Frankenthal (Pfalz),67227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.10,POINT (8.62326445 49.68072895),fountain,,,,memorial,,,Fraa vun Bensem,,,,95194315,way,https://www.openstreetmap.org/way/95194315,https://learnosm.org/de/beginner/,,,,,,,statue,de:Fraa vun Bensem,File:Fraa_vun_Bensem.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_fountain_4326_Point.11,POINT (8.4930304125 49.48320276249999),fountain,,,,,,,,,,,114460703,way,https://www.openstreetmap.org/way/114460703,https://learnosm.org/de/beginner/,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
