FID,geom,anteil_sektor_c_an_allen_beschaeftigten_2020,AGS,GEN
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.1,"MULTIPOLYGON (((8.79234338 49.56352162, 8.79163467 49.56058173, 8.7922997 49.55778294, 8.79249751 49.55695037, 8.79257819 49.55662764, 8.7952344 49.55545295, 8.79847873 49.55562782, 8.79837536 49.55464543, 8.79812665 49.55347188, 8.79778151 49.55228788, 8.79752802 49.55124923, 8.79741604 49.55050967, 8.7972928 49.54969795, 8.79742029 49.54883602, 8.79771141 49.54803954, 8.79784285 49.54784355, 8.79822304 49.54726438, 8.79882468 49.54667954, 8.79947789 49.54347692, 8.80204111 49.54294857, 8.80248447 49.54214537, 8.80541151 49.53680825, 8.80734949 49.5351816, 8.80681333 49.53392278, 8.80590915 49.53329733, 8.8027148 49.53175564, 8.80144247 49.52981985, 8.80443814 49.5229181, 8.80274607 49.52195075, 8.80203485 49.52096868, 8.80045556 49.51971641, 8.79812871 49.51851, 8.79740526 49.51664205, 8.79661769 49.51534452, 8.79721813 49.51326797, 8.79859061 49.51168875, 8.79619915 49.51230979, 8.79178527 49.51427157, 8.78969997 49.51409132, 8.78745072 49.51400592, 8.78537101 49.51428279, 8.78339085 49.51443841, 8.78185445 49.51466372, 8.78091194 49.51524934, 8.77909096 49.51707866, 8.77797499 49.51760448, 8.77678053 49.51787196, 8.77458862 49.51780992, 8.77211933 49.51798456, 8.77351133 49.51948754, 8.77366205 49.52017553, 8.77321189 49.52109718, 8.77367613 49.52221852, 8.77307861 49.52296649, 8.77358231 49.52360274, 8.77288416 49.5247063, 8.77187721 49.52697776, 8.77381131 49.5266294, 8.77400505 49.52726728, 8.7739049 49.52793102, 8.77295921 49.52879747, 8.7710505 49.52898255, 8.76953099 49.52992934, 8.76930087 49.53083663, 8.76935832 49.53164541, 8.76950673 49.53251154, 8.76971626 49.53321663, 8.77010089 49.53405039, 8.7707359 49.53484298, 8.77137092 49.53563557, 8.77237111 49.53627177, 8.77323981 49.53710392, 8.77382807 49.53766182, 8.77503603 49.53905704, 8.77402074 49.54190307, 8.77594535 49.54298528, 8.77590376 49.54874371, 8.77486939 49.55018011, 8.77370521 49.55179664, 8.7761835 49.55287831, 8.77732679 49.55492942, 8.77623044 49.55502968, 8.7754798 49.55605692, 8.77426312 49.55772182, 8.77218515 49.56056502, 8.77310653 49.5618659, 8.7760487 49.56106125, 8.77871421 49.56266373, 8.77763593 49.563333, 8.77936 49.56454386, 8.77932307 49.56690145, 8.78047536 49.56743325, 8.78032062 49.56847848, 8.78097946 49.56888849, 8.7798629 49.56980481, 8.77927866 49.57057685, 8.78033979 49.5712025, 8.78014362 49.57177093, 8.78106374 49.57306108, 8.78149311 49.57415329, 8.78242152 49.57521499, 8.78501619 49.57392109, 8.78703066 49.57328498, 8.78927176 49.57172219, 8.78677154 49.56989069, 8.78890154 49.5692944, 8.79062766 49.56824227, 8.79180473 49.56754789, 8.79297161 49.56614503, 8.792695 49.56498004, 8.79234338 49.56352162)))",,06431001,Abtsteinach
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.2,"MULTIPOLYGON (((8.6325405 49.72681822, 8.63651672 49.72489475, 8.63781271 49.72512303, 8.63965101 49.72639512, 8.64137523 49.72703535, 8.64172137 49.72705902, 8.64690846 49.72665301, 8.64885422 49.72573235, 8.65046434 49.72513002, 8.65172794 49.72436962, 8.65420906 49.72555296, 8.65581006 49.72670287, 8.65743125 49.7275963, 8.65960573 49.7284036, 8.6600549 49.72863587, 8.66179786 49.72879913, 8.6660992 49.72813982, 8.66781874 49.72771662, 8.67359817 49.72518307, 8.67250473 49.72256466, 8.66809039 49.7189567, 8.66782631 49.71752154, 8.67031746 49.71698581, 8.66643873 49.71606822, 8.66618164 49.71445319, 8.66341312 49.71354444, 8.66312134 49.71136476, 8.66283122 49.70919734, 8.66031384 49.70574578, 8.65985382 49.70508137, 8.6568221 49.70453715, 8.65793196 49.7031063, 8.65572633 49.70129757, 8.65705955 49.7002485, 8.65928946 49.69849372, 8.6626224 49.69913276, 8.66375833 49.69881819, 8.67166789 49.69661526, 8.67340825 49.69790321, 8.67541618 49.69618971, 8.67629509 49.69461099, 8.67699808 49.69455589, 8.67753349 49.69451392, 8.67937047 49.69436346, 8.68079313 49.69358981, 8.68187797 49.69299984, 8.6876367 49.6962418, 8.68940227 49.69724194, 8.68977561 49.6972749, 8.69811127 49.69807367, 8.7017759 49.69765492, 8.70344631 49.69603457, 8.70733696 49.69513327, 8.71014073 49.69066003, 8.71251295 49.68954558, 8.71322227 49.6813496, 8.70766814 49.67967803, 8.70548099 49.67735764, 8.69879416 49.67779147, 8.6955947 49.67731759, 8.69384339 49.67705571, 8.6921881 49.67682233, 8.69078582 49.67613401, 8.6809534 49.67141398, 8.67950013 49.6706167, 8.66898338 49.66825139, 8.66266644 49.66882404, 8.65510424 49.66968203, 8.64337298 49.66649359, 8.63925418 49.66367223, 8.63911457 49.66369693, 8.63620648 49.66467503, 8.63299634 49.66486514, 8.63157331 49.6643827, 8.62570087 49.66231234, 8.61268473 49.6597532, 8.60458059 49.65656053, 8.60210532 49.65571903, 8.59912738 49.65424043, 8.5979391 49.65379103, 8.5977833 49.65373211, 8.59755075 49.6536837, 8.59608937 49.65337946, 8.59544047 49.65331455, 8.59455394 49.65329964, 8.5909699 49.65319735, 8.58731196 49.65387376, 8.58459003 49.6558993, 8.58338883 49.65749813, 8.58324256 49.65840047, 8.58314906 49.66219655, 8.58183092 49.66498206, 8.58341322 49.66562981, 8.57455242 49.66840435, 8.57266411 49.67190003, 8.57164288 49.67284802, 8.57241927 49.67324698, 8.57343363 49.67374998, 8.5742749 49.6741786, 8.57528239 49.67485291, 8.57618336 49.67543969, 8.57686205 49.67607983, 8.57752278 49.67661965, 8.57889979 49.67741449, 8.58073658 49.67827425, 8.58244372 49.67907464, 8.58320117 49.67940177, 8.58408204 49.67994528, 8.58047828 49.68378604, 8.5699476 49.6824912, 8.56820258 49.6835326, 8.56788417 49.68487013, 8.56547988 49.68551487, 8.56506533 49.68732995, 8.56380576 49.68857809, 8.55965439 49.68866907, 8.55935803 49.68981594, 8.55829055 49.69010656, 8.5564241 49.69267477, 8.55601083 49.69489557, 8.55547994 49.69657231, 8.55775086 49.69686929, 8.55723774 49.69757497, 8.55713463 49.69774249, 8.55708119 49.69817211, 8.55698137 49.69918399, 8.55679674 49.70082464, 8.55680587 49.70168207, 8.55706983 49.7027724, 8.55739277 49.70390273, 8.55718402 49.705384, 8.55702116 49.70597519, 8.55674778 49.70621349, 8.55640617 49.70642363, 8.55596968 49.70657813, 8.5551438 49.70675296, 8.55448616 49.70688567, 8.55407703 49.70704964, 8.55380584 49.70723398, 8.55350213 49.70753475, 8.54877591 49.71450923, 8.54712132 49.71661366, 8.54681752 49.71691442, 8.54651887 49.71708927, 8.54707381 49.72149968, 8.54754396 49.72256074, 8.54871891 49.72403891, 8.55249377 49.72644373, 8.55562038 49.72807232, 8.55674372 49.72844257, 8.55927016 49.72879182, 8.5611986 49.72507195, 8.56303891 49.724998, 8.57222006 49.72681678, 8.57276737 49.72530662, 8.57230596 49.7247273, 8.57210536 49.72423814, 8.57185036 49.72399965, 8.57163819 49.72380159, 8.56818641 49.72305706, 8.56748401 49.72298794, 8.56330213 49.72285945, 8.5621987 49.72289774, 8.56095966 49.72301943, 8.56254538 49.72087492, 8.5604396 49.71955309, 8.56969086 49.7117984, 8.5721801 49.71270472, 8.57302918 49.71127022, 8.57684352 49.71304491, 8.579652 49.71533341, 8.58277749 49.71733921, 8.58660136 49.71735992, 8.58904992 49.71737311, 8.586857 49.72082796, 8.58991201 49.72149143, 8.59243616 49.72189391, 8.59720172 49.72109202, 8.60523795 49.72041664, 8.60754855 49.71990626, 8.60999961 49.71935318, 8.6108817 49.71916089, 8.61124496 49.71770002, 8.61191634 49.71406642, 8.61253514 49.71421172, 8.6148221 49.71473316, 8.61597275 49.71502485, 8.61745798 49.71607546, 8.619565 49.71755034, 8.6228887 49.7177404, 8.6255803 49.71980953, 8.62759083 49.72135493, 8.62728459 49.72278978, 8.61867813 49.72419523, 8.62116092 49.72636027, 8.61949408 49.72743957, 8.62016568 49.73047453, 8.6222413 49.72888901, 8.62596198 49.72853658, 8.6325405 49.72681822)))",25.1346,06431002,"Bensheim, Stadt"
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.3,"MULTIPOLYGON (((8.44725643 49.69976549, 8.45373254 49.69920761, 8.46180764 49.69986611, 8.46409267 49.69997018, 8.46618212 49.70043069, 8.46696612 49.69961677, 8.46641221 49.69882272, 8.46563841 49.69768489, 8.46686271 49.69721157, 8.46892017 49.69717226, 8.47058074 49.69748776, 8.47096976 49.69684925, 8.47146478 49.69603675, 8.47337811 49.69662343, 8.47599818 49.69803112, 8.47770784 49.69883553, 8.47842764 49.69917579, 8.48002628 49.69935312, 8.48953415 49.70073557, 8.49197028 49.70123222, 8.49483928 49.70175926, 8.50055157 49.70233641, 8.50277978 49.69896105, 8.50505849 49.6927158, 8.50735693 49.6860155, 8.50983313 49.67996934, 8.51159644 49.67464266, 8.51107717 49.67477641, 8.5028298 49.67720298, 8.49539832 49.67940529, 8.49329423 49.67983092, 8.4899634 49.67446754, 8.48576624 49.67139605, 8.48376929 49.6684446, 8.48244096 49.66673799, 8.47938985 49.66446065, 8.46577627 49.66938465, 8.45841966 49.67153826, 8.45892479 49.67321052, 8.45366759 49.67369086, 8.44890944 49.6734143, 8.44201607 49.67500376, 8.43778609 49.67490663, 8.43470933 49.67485957, 8.43425751 49.67661999, 8.43405867 49.6773947, 8.43308859 49.677377, 8.43234141 49.67733637, 8.43178336 49.67709218, 8.43124152 49.67679429, 8.43109259 49.67671057, 8.4300464 49.67652945, 8.42755353 49.67644787, 8.42652452 49.67651004, 8.42572836 49.67663947, 8.42497785 49.67699472, 8.42284094 49.67861156, 8.4193414 49.67648634, 8.39000516 49.66495457, 8.38912686 49.66286818, 8.38891475 49.66264823, 8.38824101 49.66283367, 8.38770302 49.66308464, 8.38734035 49.66344688, 8.38705801 49.66387361, 8.38653417 49.66443084, 8.38569007 49.6650181, 8.38481585 49.66565878, 8.38396384 49.66611087, 8.38407817 49.66509599, 8.38450129 49.66399688, 8.38440979 49.66293316, 8.38409615 49.66218929, 8.38377903 49.66121136, 8.38340836 49.66175344, 8.38105392 49.66512945, 8.3796461 49.66654312, 8.36619597 49.66281644, 8.36591707 49.66316219, 8.36308768 49.6662769, 8.36166388 49.66865308, 8.36093671 49.67009433, 8.36055284 49.67085515, 8.35949415 49.67281519, 8.35839475 49.67460485, 8.35829722 49.67476361, 8.35734748 49.6764557, 8.35648809 49.67798748, 8.35610521 49.67971728, 8.35613824 49.68083393, 8.35613455 49.68184189, 8.35614622 49.68250813, 8.35615696 49.68288634, 8.35623966 49.68382394, 8.35692117 49.69088403, 8.357267 49.69214161, 8.35787906 49.69334122, 8.35869788 49.69457173, 8.35981528 49.69595188, 8.36140774 49.69725998, 8.36335792 49.69863781, 8.36529258 49.6997453, 8.36926342 49.70155707, 8.37125379 49.7026655, 8.37500245 49.70449089, 8.38152244 49.707043, 8.38829281 49.70928439, 8.39470862 49.71084622, 8.40137193 49.71213661, 8.40929677 49.71358878, 8.41933274 49.71515944, 8.42153024 49.71569475, 8.42376587 49.71631173, 8.42554739 49.71683934, 8.42908594 49.713349, 8.42798135 49.71225781, 8.4369108 49.70348364, 8.43780938 49.70259999, 8.44725643 49.69976549)))",3.6925,06431003,Biblis
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.4,"MULTIPOLYGON (((8.70218233 49.60039986, 8.70490257 49.59948918, 8.70954689 49.5997426, 8.70991613 49.59849129, 8.70926812 49.59623341, 8.71036175 49.59676501, 8.71130068 49.59788133, 8.71265814 49.59684565, 8.71206982 49.59612206, 8.7137813 49.59531029, 8.71325775 49.59374084, 8.71135807 49.59282509, 8.71384465 49.59215011, 8.71613065 49.58985808, 8.71631378 49.58940203, 8.71752608 49.58633983, 8.71923941 49.58513005, 8.71905424 49.58372833, 8.71901848 49.58256957, 8.72029406 49.58250866, 8.72205879 49.58284558, 8.72354233 49.58373859, 8.72542076 49.58461267, 8.72795219 49.58587141, 8.72852489 49.58560752, 8.72916753 49.58469971, 8.73110289 49.58027561, 8.73192195 49.58020743, 8.73339341 49.58008645, 8.73705967 49.58049463, 8.73817841 49.57905427, 8.74244823 49.57705455, 8.74668008 49.57647741, 8.74979661 49.57435907, 8.75169397 49.57314497, 8.75165544 49.57306339, 8.75033402 49.56984841, 8.75028557 49.56625719, 8.75026085 49.56466405, 8.74850723 49.55966063, 8.74740519 49.55800706, 8.7446656 49.55389588, 8.74739715 49.55331112, 8.74882006 49.55300648, 8.75605635 49.55445918, 8.75685901 49.5601407, 8.75868693 49.56160866, 8.75883011 49.56147588, 8.76034804 49.56005948, 8.76064599 49.56023504, 8.76323416 49.56172362, 8.76651732 49.56007329, 8.76643948 49.55916394, 8.76642014 49.55893797, 8.76630914 49.55780245, 8.76852739 49.5569006, 8.76911683 49.55666667, 8.77037164 49.55371635, 8.77065185 49.55323472, 8.77370521 49.55179664, 8.77486939 49.55018011, 8.77590376 49.54874371, 8.77594535 49.54298528, 8.77402074 49.54190307, 8.77503603 49.53905704, 8.77382807 49.53766182, 8.77323981 49.53710392, 8.77237111 49.53627177, 8.77137092 49.53563557, 8.7707359 49.53484298, 8.76466073 49.53918609, 8.7616601 49.53880701, 8.75957031 49.5389726, 8.75833191 49.5390707, 8.75699344 49.53917738, 8.75568315 49.53928179, 8.75025659 49.54096159, 8.74281247 49.53807448, 8.74215439 49.54131115, 8.74193444 49.54239284, 8.74168164 49.54363603, 8.73256537 49.54446563, 8.72512703 49.54478996, 8.72506099 49.54510932, 8.7247485 49.54662031, 8.72453714 49.54764227, 8.71717969 49.54726545, 8.71402264 49.54773752, 8.70969124 49.54706605, 8.70579441 49.54796553, 8.70489608 49.54790167, 8.70460662 49.54830183, 8.70487493 49.54895116, 8.70388311 49.5500284, 8.70309411 49.55008729, 8.70195952 49.54960496, 8.70079323 49.54947925, 8.69861548 49.54900408, 8.69819562 49.54994976, 8.69736512 49.55013889, 8.69686635 49.55074997, 8.69691259 49.55146499, 8.69482033 49.55308633, 8.69368772 49.55352061, 8.69169788 49.55549034, 8.69077078 49.55564319, 8.69112125 49.55605356, 8.69135119 49.55674772, 8.69174424 49.55796829, 8.6919751 49.55863865, 8.69206415 49.55918769, 8.69204436 49.55971118, 8.69199068 49.5601627, 8.69237777 49.56057365, 8.69310399 49.56072812, 8.69248736 49.56168515, 8.69206521 49.56260528, 8.69153707 49.56376668, 8.68701185 49.5674467, 8.68633132 49.56896926, 8.68430684 49.57022247, 8.68585818 49.57101881, 8.6842437 49.57220767, 8.68398434 49.57357133, 8.68528124 49.57440205, 8.68466983 49.57556209, 8.68323082 49.57555697, 8.68098934 49.57554793, 8.68127966 49.57701042, 8.6831932 49.57727516, 8.68384016 49.57736654, 8.68315108 49.58056808, 8.68309987 49.58365047, 8.68305714 49.58622206, 8.6830436 49.58703657, 8.68301896 49.58841301, 8.68347696 49.58975209, 8.68512614 49.5905166, 8.68759142 49.59121306, 8.69107163 49.5903329, 8.69180586 49.59141551, 8.69371833 49.59172504, 8.69633437 49.59209975, 8.69700597 49.59484613, 8.69812374 49.59644359, 8.69675653 49.59656466, 8.69799751 49.59975733, 8.69921496 49.60014671, 8.70199687 49.60201671, 8.70380897 49.60169455, 8.70218233 49.60039986)))",14.5406,06431004,Birkenau
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.5,"MULTIPOLYGON (((8.44201607 49.67500376, 8.44890944 49.6734143, 8.45366759 49.67369086, 8.45892479 49.67321052, 8.45841966 49.67153826, 8.46577627 49.66938465, 8.47938985 49.66446065, 8.4785541 49.66389675, 8.4931426 49.65988133, 8.49342998 49.6639273, 8.50394673 49.66077426, 8.50683791 49.66756595, 8.52072735 49.66699955, 8.52075576 49.66664906, 8.52103296 49.66264007, 8.52110319 49.66161534, 8.51633548 49.66124394, 8.51821686 49.65633608, 8.5082461 49.65542316, 8.51406083 49.64161188, 8.52231895 49.62224543, 8.51899267 49.6229522, 8.51775244 49.62312847, 8.50862363 49.61880139, 8.50190181 49.61723395, 8.49706521 49.61729243, 8.48556498 49.61540532, 8.48365841 49.615215, 8.46278929 49.61335832, 8.46155831 49.61417436, 8.44934952 49.62012755, 8.43618119 49.62641299, 8.42801546 49.62813575, 8.42391185 49.63456745, 8.419488 49.6365562, 8.40981181 49.63822291, 8.40849177 49.64115051, 8.41390638 49.64188042, 8.41933933 49.64060343, 8.41939237 49.6406584, 8.42128293 49.64370811, 8.42210977 49.64349829, 8.42383268 49.64307991, 8.42389801 49.6431711, 8.42748778 49.64986982, 8.42964082 49.6510432, 8.42996583 49.65122014, 8.42772568 49.65269115, 8.43642451 49.65380401, 8.43356807 49.65670389, 8.43291512 49.65737596, 8.43671832 49.65758932, 8.4402573 49.65653777, 8.44533803 49.65798905, 8.44876441 49.65729518, 8.44795352 49.65971046, 8.44271661 49.66091142, 8.4377344 49.6607038, 8.43650387 49.66383136, 8.43778301 49.67401558, 8.43778609 49.67490663, 8.44201607 49.67500376)))",15.9158,06431005,"Bürstadt, Stadt"
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.6,"MULTIPOLYGON (((8.54558144 49.71727111, 8.5459023 49.71723164, 8.54622317 49.71719217, 8.54651887 49.71708927, 8.54681752 49.71691442, 8.54712132 49.71661366, 8.54877591 49.71450923, 8.55350213 49.70753475, 8.55380584 49.70723398, 8.55407703 49.70704964, 8.55448616 49.70688567, 8.5551438 49.70675296, 8.55596968 49.70657813, 8.55640617 49.70642363, 8.55674778 49.70621349, 8.55702116 49.70597519, 8.55718402 49.705384, 8.55739277 49.70390273, 8.55706983 49.7027724, 8.55680587 49.70168207, 8.55679674 49.70082464, 8.55698137 49.69918399, 8.55708119 49.69817211, 8.55713463 49.69774249, 8.55723774 49.69757497, 8.55775086 49.69686929, 8.55547994 49.69657231, 8.55601083 49.69489557, 8.5564241 49.69267477, 8.55829055 49.69010656, 8.55935803 49.68981594, 8.55965439 49.68866907, 8.56380576 49.68857809, 8.56506533 49.68732995, 8.56547988 49.68551487, 8.56788417 49.68487013, 8.56820258 49.6835326, 8.5699476 49.6824912, 8.567896 49.68219915, 8.56778014 49.68125425, 8.56530482 49.68039766, 8.56344209 49.67942834, 8.56402938 49.67773654, 8.56441815 49.67661658, 8.56483347 49.67337088, 8.56449075 49.67313643, 8.5641631 49.67253079, 8.56418859 49.67190261, 8.56382043 49.67121055, 8.56327629 49.67051548, 8.56277269 49.66990683, 8.56200049 49.66940787, 8.56126418 49.66910953, 8.56077908 49.6691298, 8.56010897 49.66924787, 8.55989222 49.66928606, 8.55973298 49.66934917, 8.55892959 49.6696676, 8.55286242 49.66893684, 8.55187099 49.66626244, 8.54621476 49.66660513, 8.54589521 49.66425073, 8.5471515 49.66370543, 8.54569858 49.65923459, 8.54184062 49.65865497, 8.54060485 49.65633871, 8.5416972 49.6523528, 8.53810322 49.65143563, 8.538975 49.64641099, 8.53427963 49.64566359, 8.53428215 49.64459269, 8.51406083 49.64161188, 8.5082461 49.65542316, 8.51821686 49.65633608, 8.51633548 49.66124394, 8.52110319 49.66161534, 8.52103296 49.66264007, 8.52075576 49.66664906, 8.52072735 49.66699955, 8.50683791 49.66756595, 8.50394673 49.66077426, 8.49342998 49.6639273, 8.4931426 49.65988133, 8.4785541 49.66389675, 8.47938985 49.66446065, 8.48244096 49.66673799, 8.48376929 49.6684446, 8.48576624 49.67139605, 8.4899634 49.67446754, 8.49329423 49.67983092, 8.49539832 49.67940529, 8.5028298 49.67720298, 8.51107717 49.67477641, 8.51159644 49.67464266, 8.50983313 49.67996934, 8.50735693 49.6860155, 8.50505849 49.6927158, 8.50277978 49.69896105, 8.50055157 49.70233641, 8.51065681 49.70400998, 8.51228852 49.70547857, 8.51380077 49.70681905, 8.51698409 49.70969171, 8.53447809 49.71220131, 8.54120763 49.71697063, 8.54144224 49.71714966, 8.54182256 49.71720625, 8.54217006 49.71719425, 8.54296067 49.7172079, 8.54523357 49.71729211, 8.54558144 49.71727111)))",27.1937,06431006,Einhausen
MRN_arge_Gemeinde_anteil_sektor_c_an_allen_beschaeftigten_2020.7,"MULTIPOLYGON (((8.79595197 49.68361394, 8.797567 49.68344024, 8.79820079 49.68355775, 8.79900029 49.68369574, 8.8002594 49.68339068, 8.80257325 49.68306541, 8.8031692 49.68268739, 8.80392557 49.68248451, 8.80564762 49.68202257, 8.80968061 49.68164119, 8.81000314 49.68161068, 8.81076838 49.68154111, 8.81229549 49.68110493, 8.81495317 49.67967768, 8.81879687 49.67607229, 8.82502948 49.67470681, 8.82883041 49.67466396, 8.82962102 49.67346979, 8.83147559 49.67317317, 8.8318693 49.67194863, 8.83259571 49.66968916, 8.83262745 49.66878076, 8.83268057 49.66726076, 8.8336987 49.66669083, 8.83457479 49.66621778, 8.83485389 49.66417918, 8.83496339 49.6634249, 8.83675467 49.66247074, 8.83798932 49.66177459, 8.84259517 49.66082825, 8.84392161 49.66015475, 8.8448901 49.65980897, 8.84574022 49.65993141, 8.84956444 49.66048216, 8.85344213 49.66104046, 8.85460547 49.66067043, 8.8606513 49.65617781, 8.86211774 49.65545215, 8.86486481 49.65618474, 8.86876988 49.65710492, 8.86951352 49.65887035, 8.87125959 49.65929142, 8.87190491 49.65906673, 8.87482572 49.6583708, 8.87720508 49.65851291, 8.88116479 49.65946943, 8.88300235 49.65964866, 8.88446506 49.65943557, 8.88586394 49.65824072, 8.88652771 49.6574673, 8.88696337 49.65606074, 8.88673827 49.65451879, 8.88533535 49.65296904, 8.88333793 49.65096987, 8.88231648 49.6508473, 8.88091462 49.65090825, 8.87689428 49.65094067, 8.87528737 49.65091763, 8.87384981 49.65089699, 8.87326548 49.65082055, 8.87196355 49.65028757, 8.86985634 49.64913526, 8.86773053 49.64925523, 8.86536535 49.6489354, 8.8613186 49.64885362, 8.857997 49.64993033, 8.85626833 49.64860371, 8.85412311 49.64812835, 8.84671436 49.6474932, 8.84371054 49.64656361, 8.83733875 49.64856702, 8.83533629 49.6491585, 8.83561658 49.64986452, 8.83586096 49.65040803, 8.83617335 49.65098853, 8.83640671 49.65145089, 8.83653646 49.65170476, 8.83250343 49.65169943, 8.83388615 49.65457236, 8.83288136 49.65489752, 8.83000278 49.65582897, 8.82863021 49.6554297, 8.82713505 49.65499475, 8.82623056 49.6535146, 8.824853 49.65129855, 8.82642104 49.64808222, 8.82421339 49.64701472, 8.82201188 49.64340964, 8.82100047 49.643787, 8.81807315 49.6448791, 8.81674606 49.64537417, 8.81592298 49.64160048, 8.80867832 49.63566132, 8.8099458 49.63390751, 8.81039544 49.63333831, 8.81061887 49.63015611, 8.80977742 49.62927068, 8.80794035 49.62911725, 8.80648971 49.62900556, 8.80684986 49.6266623, 8.80241606 49.62629892, 8.79740588 49.62306512, 8.79705363 49.62284385, 8.79140558 49.62507138, 8.78789799 49.6255403, 8.78456585 49.6276338, 8.78364625 49.62821151, 8.78234204 49.6290376, 8.77624593 49.63020475, 8.77587383 49.62976714, 8.77535592 49.62914733, 8.77467976 49.63099077, 8.77438612 49.63183218, 8.7727235 49.63106892, 8.77361951 49.62966078, 8.76946945 49.62911147, 8.76787543 49.63142677, 8.76458958 49.63263627, 8.76425235 49.63276608, 8.76418802 49.63263011, 8.76396276 49.63234769, 8.76358519 49.63206294, 8.76349055 49.63199849, 8.7628136 49.63156516, 8.76246111 49.63135278, 8.76220523 49.63115088, 8.76216598 49.63108728, 8.762188 49.63225079, 8.76000803 49.6317173, 8.75751739 49.63205068, 8.75463473 49.63283415, 8.75414482 49.63297058, 8.75113644 49.63377902, 8.7504365 49.63397518, 8.74776363 49.63469874, 8.74436817 49.63359326, 8.7414055 49.63390722, 8.7391499 49.63308025, 8.73799687 49.63353925, 8.73868522 49.63516076, 8.73371992 49.63604627, 8.73612015 49.63858539, 8.73812231 49.64012509, 8.74095756 49.64230522, 8.74656646 49.64541586, 8.74899523 49.64683028, 8.74932106 49.64701529, 8.74747061 49.64758959, 8.74668701 49.64779343, 8.74660325 49.64781013, 8.74617221 49.64784845, 8.74790284 49.65091687, 8.74666698 49.65173464, 8.74744895 49.65233167, 8.74816333 49.65288266, 8.74621099 49.65433726, 8.74519865 49.65510448, 8.74439755 49.6572878, 8.7398874 49.65742477, 8.73903384 49.65989521, 8.7381015 49.66036665, 8.73322836 49.66281044, 8.73183373 49.66412317, 8.73113112 49.66478448, 8.73106447 49.66733015, 8.72958705 49.66765192, 8.72404745 49.66885817, 8.72315202 49.67250293, 8.72140905 49.67959587, 8.72117068 49.68056577, 8.72332389 49.68084253, 8.72368927 49.6805754, 8.72433612 49.68010248, 8.72536185 49.67937163, 8.7288144 49.67938966, 8.73181779 49.67768177, 8.73796344 49.67724658, 8.73981533 49.67741935, 8.74099262 49.67821155, 8.74402909 49.67709779, 8.74488437 49.67618785, 8.74708863 49.67384255, 8.75179975 49.67658804, 8.75373067 49.67627335, 8.75941665 49.67534648, 8.76157767 49.67388584, 8.7646805 49.67321351, 8.76763787 49.6746356, 8.76703301 49.67639914, 8.77117576 49.67802824, 8.77173029 49.67688484, 8.76961108 49.67452178, 8.77218345 49.67356216, 8.77234969 49.67203489, 8.77790363 49.67239443, 8.77889302 49.67245846, 8.78085769 49.67257828, 8.78160999 49.6734549, 8.78343063 49.67557625, 8.78437114 49.67667203, 8.79002361 49.6810357, 8.79387144 49.68400558, 8.79456267 49.68484388, 8.79595197 49.68361394)))",3.8396,06431007,Fürth
