FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-sonstige_25832.1,POINT (475122.71410000045 5482913.7304),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.2,POINT (467149.0580000002 5466024.600299999),"PKW, Sonstige",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.3,POINT (465062.84700000007 5481823.5373),"PKW, Sonstige",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.4,POINT (478371.24870000035 5473382.165100001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall durch ruhenden Verkehr,Dämmerung,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.5,POINT (499754.1299999999 5466534.054),"PKW, Sonstige",Freitag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.6,POINT (476792.72250000015 5472182.743100001),"PKW, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.7,POINT (468481.2812999999 5473761.7545),"PKW, Sonstige",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.8,POINT (481497.23170000035 5462446.290999999),"PKW, Sonstige",Dienstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.9,POINT (465422.9918999998 5480224.280200001),"PKW, Sonstige",Montag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.10,POINT (536046.5856999997 5495932.1491),"PKW, Sonstige",Dienstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.11,POINT (477690.80900000036 5472890.7676),Sonstige,Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.12,POINT (475343.3498999998 5466855.967800001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.13,POINT (476057.8383999998 5459536.0012),"PKW, Sonstige",Donnerstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.14,POINT (515094.99909999967 5486647.5615),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.15,POINT (534415.1930999998 5491143.005000001),"PKW, Sonstige",Freitag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dämmerung,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-sonstige_25832.16,POINT (478578.74039999954 5467044.7566),"Kraftrad, Sonstige",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.17,POINT (465761.47640000004 5475678.3083),"Fußgänger, Sonstige",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.18,POINT (473876.9140999997 5484351.812100001),"PKW, Sonstige",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.19,POINT (524591.4302000003 5494729.7805),Sonstige,Montag,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-sonstige_25832.20,POINT (472829.92920000013 5460932.15),"LKW, Sonstige",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
