FID,geom,building,historic,man_made,name,roof:shape,tower:type,type,osm_id,osm_type,editlink,tutoriallink,building:levels,wikimedia_commons,ruins,building:colour,building:part,roof:colour,roof:height,height,fixme,description,level,note,wikipedia,alt_name,tower:construction,wikidata,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,historic:civilization,fee,heritage,heritage:description,heritage:operator,image,opening_hours,start_date,tourism,wheelchair,inscription,operator,step_count,barrier,old_name,access,network,toilets:wheelchair,bell_tower,addr:place,communication:radio,ele,material,source:geometry,building:architecture,website,communication:bos,communication:microwave,ref,technology,building:obm,model,name:etymology:wikidata,architect,source,communication:mobile_phone,layer,operator:mnc,aeroway,service,ref:gdke,mcc,direction,building:levels:underground,roof:levels,architect:wikidata,lfdh:criteria,disused,year_of_construction,source:name,denomination,religion,building:material,roof:material,amenity,reg_name,attraction,communication:amateur_radio:callsign,rf:callsign,rf:category,addr:suburb,defensive,observation,est_height,min_height,old_name_1,note:de,roof:orientation,colour,designation,shelter_type,abandoned:substation,addr:village,description:de,historic:power,url,loc_name,castle:tower,short_name,emergency,operator:short,operator:wikidata,phone,source:position,description:en,brand,communication:television
OSM_MRN_man_made_tower_4326_Point.1,POINT (8.366892985714285 49.62876908571428),yes,yes,tower,Torturm,hipped,defensive,multipolygon,8425525,relation,https://www.openstreetmap.org/relation/8425525,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.2,POINT (8.715285633333332 49.41010138333334),yes,,tower,Torturm,pyramidal,,,24885639,way,https://www.openstreetmap.org/way/24885639,https://learnosm.org/de/beginner/,4,Category:Torturm (Heidelberg Castle),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.3,POINT (8.71612322727273 49.41028773636363),yes,,tower,Krautturm,,defensive,,24885641,way,https://www.openstreetmap.org/way/24885641,https://learnosm.org/de/beginner/,4,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.4,POINT (8.715639563636362 49.411239495454545),,,tower,Glockenturm,flat,bell_tower,,24885653,way,https://www.openstreetmap.org/way/24885653,https://learnosm.org/de/beginner/,6,Category:Glockenturm (Heidelberg Castle),,#F5BCA9,yes,#F5BCA9,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.5,POINT (8.716160109090909 49.41079566363636),yes,,tower,Apothekerturm,,defensive,,24885656,way,https://www.openstreetmap.org/way/24885656,https://learnosm.org/de/beginner/,5,Category:Apothekerturm (Heidelberg Castle),,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.6,POINT (8.714840376190475 49.41009605238094),yes,yes,tower,Seltenleer,,defensive,,24885672,way,https://www.openstreetmap.org/way/24885672,https://learnosm.org/de/beginner/,2,Category:Seltenleer (Heidelberg Castle),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.7,POINT (8.43852075 49.3179926),tower,yes,tower,Läutturm der ehemaligen St. Georgskirche,,bell_tower,,25492801,way,https://www.openstreetmap.org/way/25492801,https://learnosm.org/de/beginner/,,,,,,,,,really name or description?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.8,POINT (8.273156352941175 49.09315944117647),yes,,tower,Storchennest,,,,31105437,way,https://www.openstreetmap.org/way/31105437,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.9,POINT (8.395898260000001 49.41600596),yes,,tower,Turm im Park,,observation,,33748158,way,https://www.openstreetmap.org/way/33748158,https://learnosm.org/de/beginner/,,,,,,,,,,"‚Belvedere’ des Grafen Theodor Waldner von Freundstein in Limburgerhof (erbaut 1834) dreigeschossiger Turm mit pavillonartigem Aufsatz, hohe Rundbogenöffnungen.",4,Mitgenutzt vom Historischen Verein Limburgerhof (3.Etage). www.hiveli.de,https://de.wikipedia.org/wiki/Liste_der Kulturdenkmäler in Limburgerhof#Einzeldenkmäler,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_tower_4326_Point.10,POINT (8.624227300000001 49.682179739999995),yes,ruins,tower,Roter Turm,,defensive,,35442757,way,https://www.openstreetmap.org/way/35442757,https://learnosm.org/de/beginner/,,Category:Roter Turm (Bensheim),,,,,,,,,,,https://de.wikipedia.org/wiki/Roter_Turm (Bensheim),Bürgerturm,freestanding,Q1254569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
