FID,geom,amenity,brand,brand:wikidata,brand:wikipedia,capacity,name,network,operator,wheelchair,osm_id,osm_type,editlink,tutoriallink,opening_hours,website,ref,designation,addr:city,addr:housenumber,addr:place,addr:postcode,fixme,note,supervised,payment:account_cards,check_date,addr:street,operator:type,email,fax,phone,toilets:wheelchair,addr:country,addr:suburb,operator:wikidata,description,operator:wikipedia
OSM_MRN_amenity_car_sharing_4326_Point.1,POINT (8.482056425 49.4565673),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,3,Sennteichplatz,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,41161189,way,https://www.openstreetmap.org/way/41161189,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.2,POINT (8.684117575 49.383947075),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,3,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,481228658,way,https://www.openstreetmap.org/way/481228658,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.3,POINT (8.6779339 49.3811106),car_sharing,Stadtmobil,Q2327629,en:Stadtmobil,5,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,850152782,node,https://www.openstreetmap.org/node/850152782,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.4,POINT (8.6967738 49.4116285),car_sharing,"Ford Fiesta, Opel Astra H",,,,"Untere Neckarstraße 2, P6 (Kraus)",,,limited,1027945008,node,https://www.openstreetmap.org/node/1027945008,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.5,POINT (8.4630183 49.4893146),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1435395114,node,https://www.openstreetmap.org/node/1435395114,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.6,POINT (8.6878647 49.4036198),car_sharing,,,,3,Bonifatiuskirche / Wilhemsplatz,,stadtmobil Rhein-Neckar,yes,1873548575,node,https://www.openstreetmap.org/node/1873548575,https://learnosm.org/de/beginner/,,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.7,POINT (8.683104 49.3739035),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1985510043,node,https://www.openstreetmap.org/node/1985510043,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.8,POINT (8.6847203 49.3769857),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,3,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,1985510374,node,https://www.openstreetmap.org/node/1985510374,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.9,POINT (8.4184314 49.3276463),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,1,Speyer - Berliner Platz,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,yes,2147483647,node,https://www.openstreetmap.org/node/2233973368,https://learnosm.org/de/beginner/,24/7,https://rhein-neckar.stadtmobil.de,Speyer - Berliner Platz,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.10,POINT (8.4643545 49.4868649),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335100685,https://learnosm.org/de/beginner/,,,,CarSharing-Station,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.11,POINT (8.4625622 49.4874155),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335111824,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.12,POINT (8.4634001 49.4858954),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,2,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335119549,https://learnosm.org/de/beginner/,,,,,Mannheim,9,B1,68159,Wie kann man die Positionen der beiden Autos besser darstellen?,Es steht jeweils ein Auto links (Verbrenner) und rechts (Elektro) des Treppenhauses,no,,,,,,,,,,,,,
OSM_MRN_amenity_car_sharing_4326_Point.13,POINT (8.4603148 49.4912417),car_sharing,Stadtmobil,Q2327629,de:Stadtmobil,,stadtmobil,Stadtmobil Rhein-Neckar,Stadtmobil Rhein-Neckar AG,,2147483647,node,https://www.openstreetmap.org/node/2335120731,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,
