FID,geom,amenity,capacity,check_date,lit,name,operator,wheelchair,osm_id,osm_type,editlink,tutoriallink,building,description,historic,image,inscription,man_made,old_operator,opening_hours,owner,project,public_bookcase:type,roof:shape,source:geometry,url,note,building:colour,building:levels,building:levels:underground,height,roof:colour,roof:height,ref,website,wheelchair:description,addr:city,addr:postcode,addr:street,access,fee,source:position,covered,addr:housenumber,source,colour,addr:country,addr:suburb,level,wikipedia,start_date,object:city,object:housenumber,object:postcode,object:street,booth,wikimedia_commons,location,brand,brand:wikidata
MRN_OSM_amenity_public_bookcase_4326_Point.1,POINT (8.6991782 49.2945262),public_bookcase,300,2023-11-04,no,Öffentliches Bücherregal,Bürgerstiftung-Wiesloch,yes,588766426,node,https://www.openstreetmap.org/node/588766426,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.2,POINT (9.021558933333333 49.304525866666665),public_bookcase,,,,Bargener Bücherturm,Bürgerverein Bargen e. V.;Artenschutz in Franken®,,668134156,way,https://www.openstreetmap.org/way/668134156,https://learnosm.org/de/beginner/,transformer_tower,"Ehemaliges Traffohäuschen (Turmstation), dient heute als offenes Bücherregal und Fledermaus-Unterkunft.",yes,File:Bargener Bücherturm außen 2017.jpg,In Barge wuhne die Arge - Bargener Bücherturm,species_protection_tower,EnBW,24/7,Bürgerverein Bargen e. V.,Leuchttürme der Biodiversität und Ökopädagogik,building,gabled,"Maps4BW, LGL, www.lgl-bw.de",https://www.artenschutz-steigerwald.de/de/Projekte/97830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.3,POINT (8.6295775 49.4016843),public_bookcase,,2023-06-28,,Eppelheimer Büchertreff,,limited,973616024,node,https://www.openstreetmap.org/node/973616024,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,Freistehendes Bücherregal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.4,POINT (8.5353691 49.518129699999996),public_bookcase,,2022-07-18,,Book Box,,,1079802681,way,https://www.openstreetmap.org/way/1079802681,https://learnosm.org/de/beginner/,service,,,,,,,24/7,,,building,pyramidal,,,,yellow,1,0,2.5,yellow,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.5,POINT (8.6951825 49.4100037),public_bookcase,,2023-08-25,,Öffentliches Bücherregal,,limited,1712776048,node,https://www.openstreetmap.org/node/1712776048,https://learnosm.org/de/beginner/,,,,https://commons.wikimedia.org/wiki/File:%C3%96ffentlicher_B%C3%BCcherschrank_Heidelberg.JPG,,,,,,,,,,,,,,,,,,Neugasse. 69117 Heidelberg,https://chillr.de/offentliche-bucherregale-im-rhein-neckar-kreis/,Obere beide Regalreiehn sind nicht für Rollstuhlfahrer zugänglich.,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.6,POINT (8.7564949 49.418715),public_bookcase,,2023-02-18,,Öffentliches Bücherregal,,limited,1712788622,node,https://www.openstreetmap.org/node/1712788622,https://learnosm.org/de/beginner/,,,,,,,,,,,wooden_cabinet,,,,,,,,,,,,https://chillr.de/offentliche-bucherregale-im-rhein-neckar-kreis/,Obere beide Regalreiehn sind nicht für Rollstuhlfahrer zugänglich.,Heidelberg,69118,Ebertplatz,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.7,POINT (8.6907756 49.4146136),public_bookcase,,2023-06-30,,Neuenheimer Bücherregal,,,1979409800,node,https://www.openstreetmap.org/node/1979409800,https://learnosm.org/de/beginner/,,Büchertauschregal,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.8,POINT (8.4669618 49.4989307),public_bookcase,,2022-09-19,,Offener Bücherschrank,,,2147483647,node,https://www.openstreetmap.org/node/3274374299,https://learnosm.org/de/beginner/,,,,,,,,24/7,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_public_bookcase_4326_Point.9,POINT (8.3883429 49.6835949),public_bookcase,,,,offener Bücherschrank,Ev. Kirchengemeinde,,2147483647,node,https://www.openstreetmap.org/node/3305530476,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
