FID,geom,source,timestamp,id,temperature,unit
MRN_LDI_TEMP_4326_Point.1,POINT (8.674 49.558),LuftDatenInfo,2024-04-20 14:29:58,21770,9.05,°C
MRN_LDI_TEMP_4326_Point.2,POINT (8.666 49.53),LuftDatenInfo,2024-04-20 14:29:56,70584,6.93333333,°C
MRN_LDI_TEMP_4326_Point.3,POINT (8.556 49.484),LuftDatenInfo,2024-04-20 14:29:53,18898,9.23333333,°C
MRN_LDI_TEMP_4326_Point.4,POINT (8.286 49.196),LuftDatenInfo,2024-04-20 14:29:50,5461,11.16666667,°C
MRN_LDI_TEMP_4326_Point.5,POINT (8.64673878164 49.41722585),LuftDatenInfo,2024-04-20 14:29:48,46329,7.83333333,°C
MRN_LDI_TEMP_4326_Point.6,POINT (8.054 49.184),LuftDatenInfo,2024-04-20 14:29:48,26781,10.01,°C
MRN_LDI_TEMP_4326_Point.7,POINT (8.754 49.446),LuftDatenInfo,2024-04-20 14:29:47,37910,14.8,°C
MRN_LDI_TEMP_4326_Point.8,POINT (8.43 49.326),LuftDatenInfo,2024-04-20 14:29:45,43673,12.56666667,°C
MRN_LDI_TEMP_4326_Point.9,POINT (8.48881602287 49.46383657581),LuftDatenInfo,2024-04-20 14:29:44,33743,9.7,°C
MRN_LDI_TEMP_4326_Point.10,POINT (8.904 49.252),LuftDatenInfo,2024-04-20 14:29:44,10638,16.63142857,°C
MRN_LDI_TEMP_4326_Point.11,POINT (8.986 49.478),LuftDatenInfo,2024-04-20 14:29:43,32612,8.93333333,°C
MRN_LDI_TEMP_4326_Point.12,POINT (8.294 49.514),LuftDatenInfo,2024-04-20 14:29:43,563,10.55,°C
MRN_LDI_TEMP_4326_Point.13,POINT (8.53 49.366),LuftDatenInfo,2024-04-20 14:29:43,5802,9.85,°C
MRN_LDI_TEMP_4326_Point.14,POINT (8.658 49.548),LuftDatenInfo,2024-04-20 14:29:42,29121,10.085,°C
MRN_LDI_TEMP_4326_Point.15,POINT (8.448 49.662),LuftDatenInfo,2024-04-20 14:29:36,37238,16.96,°C
MRN_LDI_TEMP_4326_Point.16,POINT (8.146 49.342),LuftDatenInfo,2024-04-20 14:29:36,780,12.3,°C
MRN_LDI_TEMP_4326_Point.17,POINT (8.806 49.208),LuftDatenInfo,2024-04-20 14:29:35,2050,11.9,°C
MRN_LDI_TEMP_4326_Point.18,POINT (8.13 49.288),LuftDatenInfo,2024-04-20 14:29:34,18950,10.65,°C
MRN_LDI_TEMP_4326_Point.19,POINT (8.56 49.646),LuftDatenInfo,2024-04-20 14:29:33,34931,10.03,°C
MRN_LDI_TEMP_4326_Point.20,POINT (8.58 49.372),LuftDatenInfo,2024-04-20 14:29:32,32787,9.6,°C
MRN_LDI_TEMP_4326_Point.21,POINT (8.608 49.68),LuftDatenInfo,2024-04-20 14:29:30,45541,10.855,°C
MRN_LDI_TEMP_4326_Point.22,POINT (8.632 49.31),LuftDatenInfo,2024-04-20 14:29:30,85918,10.545,°C
MRN_LDI_TEMP_4326_Point.23,POINT (8.37 49.386),LuftDatenInfo,2024-04-20 14:29:29,31991,12.8,°C
MRN_LDI_TEMP_4326_Point.24,POINT (8.122 49.188),LuftDatenInfo,2024-04-20 14:29:26,84884,12.44,°C
MRN_LDI_TEMP_4326_Point.25,POINT (8.65942060947 49.55170354263),LuftDatenInfo,2024-04-20 14:29:26,86515,5.625,°C
MRN_LDI_TEMP_4326_Point.26,POINT (8.393854 49.284691),LuftDatenInfo,2024-04-20 14:29:24,51964,11.79,°C
MRN_LDI_TEMP_4326_Point.27,POINT (8.45652595 49.46697195),LuftDatenInfo,2024-04-20 14:29:24,53170,9.05666667,°C
MRN_LDI_TEMP_4326_Point.28,POINT (8.654 49.5),LuftDatenInfo,2024-04-20 14:29:23,76378,12.58,°C
MRN_LDI_TEMP_4326_Point.29,POINT (8.734 49.594),LuftDatenInfo,2024-04-20 14:29:23,83762,7.64,°C
MRN_LDI_TEMP_4326_Point.30,POINT (8.584 49.374),LuftDatenInfo,2024-04-20 14:29:12,24486,9.2625,°C
MRN_LDI_TEMP_4326_Point.31,POINT (8.49 49.436),LuftDatenInfo,2024-04-20 14:29:12,14031,10.7,°C
MRN_LDI_TEMP_4326_Point.32,POINT (8.636 49.306),LuftDatenInfo,2024-04-20 14:29:10,10060,9.9975,°C
MRN_LDI_TEMP_4326_Point.33,POINT (8.688 49.386),LuftDatenInfo,2024-04-20 14:29:09,24217,10.25,°C
MRN_LDI_TEMP_4326_Point.34,POINT (8.696 49.27),LuftDatenInfo,2024-04-20 14:29:04,8095,9.55,°C
MRN_LDI_TEMP_4326_Point.35,POINT (8.636 49.306),LuftDatenInfo,2024-04-20 14:29:03,25944,9.8725,°C
MRN_LDI_TEMP_4326_Point.36,POINT (8.152 49.35),LuftDatenInfo,2024-04-20 14:29:02,54459,18.09,°C
MRN_LDI_TEMP_4326_Point.37,POINT (8.57 49.648),LuftDatenInfo,2024-04-20 14:29:00,3312,10.35,°C
MRN_LDI_TEMP_4326_Point.38,POINT (8.536 49.524),LuftDatenInfo,2024-04-20 14:28:53,64053,4.935,°C
MRN_LDI_TEMP_4326_Point.39,POINT (8.286 49.516),LuftDatenInfo,2024-04-20 14:28:50,62849,12.875,°C
MRN_LDI_TEMP_4326_Point.40,POINT (8.484 49.476),LuftDatenInfo,2024-04-20 14:28:50,12949,9.735,°C
MRN_LDI_TEMP_4326_Point.41,POINT (8.694 49.324),LuftDatenInfo,2024-04-20 14:28:49,38716,8.65,°C
MRN_LDI_TEMP_4326_Point.42,POINT (8.364 49.54),LuftDatenInfo,2024-04-20 14:28:46,12520,10.55,°C
MRN_LDI_TEMP_4326_Point.43,POINT (8.576 49.54),LuftDatenInfo,2024-04-20 14:28:46,16827,9.2,°C
MRN_LDI_TEMP_4326_Point.44,POINT (8.606 49.676),LuftDatenInfo,2024-04-20 14:28:46,43414,12.8981,°C
MRN_LDI_TEMP_4326_Point.45,POINT (8.092 49.238),LuftDatenInfo,2024-04-20 14:28:44,68859,10.14,°C
MRN_LDI_TEMP_4326_Point.46,POINT (8.122 49.19),LuftDatenInfo,2024-04-20 14:28:41,30186,9.8,°C
MRN_LDI_TEMP_4326_Point.47,POINT (8.728 49.418),LuftDatenInfo,2024-04-20 14:28:40,23562,9.9,°C
MRN_LDI_TEMP_4326_Point.48,POINT (8.6668339 49.5485338),LuftDatenInfo,2024-04-20 14:28:40,60523,6.585,°C
MRN_LDI_TEMP_4326_Point.49,POINT (8.466 49.452),LuftDatenInfo,2024-04-20 14:28:40,12460,9.4,°C
MRN_LDI_TEMP_4326_Point.50,POINT (8.254 49.154),LuftDatenInfo,2024-04-20 14:28:40,4934,11.05,°C
