FID,geom,Typ,Name des beruflichen Bildungszentrums,Ort,PLZ,Straße,Name der Einrichtung,URL
02_2022_Bildungszentren_MRN_Metropolatlas_4326.1,POINT (8.97884 49.46535),"Berufsschulzentrum , Lernfabrik 4.0 RNK",Zentrum beruflicher Schulen Eberbach,Eberbach,69412,Friedrich-Ebert-Str. 40,"Theodor-Frey-Schule, GS & KFM",Theodor-Frey-Schule Eberbach (tfse.de)
02_2022_Bildungszentren_MRN_Metropolatlas_4326.2,POINT (8.58284 49.38445),"Berufsschulzentrum , Lernfabrik 4.0 RNK; Makerspace",Zentrum beruflicher Schulen Schwetzingen,Schwetzingen,68723,Lessingstraße 18,"Ehrhart-Schott-Schule, GS",www.esss.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.3,POINT (8.58307 49.38329),Berufsschulzentrum,Zentrum beruflicher Schulen Schwetzingen,Schwetzingen,68732,Goethestraße 19a,"Carl-Theodor-Schule, KFM",www.carl-theodor-schule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.4,POINT (8.56939 49.39313),Berufsschulzentrum,,Schwetzingen,68732,Sudetenring 6,"Comenius-Schule, SBBZ",www.comeniusschule-schwetzingen.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.5,POINT (8.87822 49.25786),"Berufsschulzentrum, Lernfabrik 4.0 RNK",Zentrum beruflicher Schulen Sinsheim,Sinsheim,74889,Kelterbuckel 2,"Friedrich-Hecker-Schule, GS",www.friedrich-hecker-schule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.6,POINT (8.87942 49.25817),Berufsschulzentrum,Zentrum beruflicher Schulen Sinsheim,Sinsheim,74889,Alte Daisbacher Str. 7,"Max-Weber-Schule, KFM",www.mws-sinsheim.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.7,POINT (8.87902 49.25771),Berufsschulzentrum ,Zentrum beruflicher Schulen Sinsheim,Sinsheim,74889,Alte Daisbacher Str. 7a,"Albert-Schweitzer-Schule, HWS",www.ass-sinsheim.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.8,POINT (8.87354 49.2497),Berufsschulzentrum,,Sinsheim,74889,Blütenweg 1,"Steinsbergschule, SBBZ",www.steinsbergschule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.9,POINT (8.65373 49.55279),"Berufsschulzentrum, Lernfabrik 4.0 RNK",Zentrum beruflicher Schulen Weihnheim,Weinheim,69469,Wormser Str. 51,"Hans-Freudenberg-Schule, GS",www.hfswe.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.10,POINT (8.65297 49.55247),Berufsschulzentrum,Zentrum beruflicher Schulen Weihnheim,Weinheim,69469,Wormser Str. 53,"Johann-Philipp-Reis-Schule, KFM",www.jprs-weinheim.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.11,POINT (8.6537 49.55134),Berufsschulzentrum,Zentrum beruflicher Schulen Weihnheim,Weinheim,69469,Heinestr. 12,"Helen-Keller-Schule, HWS",www.hksw.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.12,POINT (8.63639 49.54395),Berufsschulzentrum,,Weinheim,69469,Theodor-Heuss-Str. 17,"Maria-Montessori-Schule, SBBZ",www.montessori-weinheim.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.13,POINT (8.6861 49.2969),Berufsschulzentrum; Lernfabrik 4.0 RNK,Zentrum beruflicher Schulen Wiesloch,Wiesloch,69168,Parkstraße 7,"Hubert-Sternberg-Schule, GS",www.hss-wiesloch.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.14,POINT (8.685 49.29578),"Berufsschulzentrum, Lernfabrik 4.0 RNK",Zentrum beruflicher Schulen Wiesloch,Wiesloch,69168,Gymnasiumstraße 2,"Johann-Philipp-Bronner-Schule, KFM",www.bronner-schule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.15,POINT (8.68688 49.29541),Berufsschulzentrum,Zentrum beruflicher Schulen Wiesloch,Wiesloch,69168,Gerbersruhstraße 56,"Louise-Otto-Peters-Schule, HWS",www.lop-schule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.16,POINT (8.54448 49.31559),Berufsschulzentrum,,Hockenheim,68766,Schubertstraße 11,"Louise-Otto-Peters-Schule, HWS",www.lop-schule.de
02_2022_Bildungszentren_MRN_Metropolatlas_4326.17,POINT (8.62259 49.47125),Berufsschulzentrum,,Ladenburg,68526,Hirschberger Alee 2,"Martinsschule, SBBZ",www.martinsschule-ladenburg.de
