FID,geom,addr:housenumber,addr:street,check_date,contact:facebook,description,disused:shop,name,opening_hours,phone,shop,wheelchair,osm_id,osm_type,editlink,tutoriallink,created_by,addr:city,addr:country,addr:postcode,brand,brand:wikidata,check_date:opening_hours,addr:suburb,alt_name,building,disused:amenity,operator,website,contact:website,drive_through,wikidata,building:levels,roof:colour,roof:levels,roof:shape,source,survey:date,amenity,cafe,source:addr,source:geometry,email,height,indoor_seating,noaddress,opening_hours:signed,outdoor_seating,roof:height,takeaway,payment:american_express,payment:cash,payment:contactless,payment:credit_cards,payment:debit_cards,payment:girocard,payment:maestro,payment:mastercard,payment:visa,payment:visa_debit,delivery:covid19,takeaway:covid19,fax,smoking,contact:phone,contact:fax,old_name,building:colour,building:material,currency:eur,level,second_hand,contact:email,indoor,room,internet_access,internet_access:fee,diet:vegan,diet:vegetarian,toilets:wheelchair,note,source:date,payment:cryptocurrencies,payment:electronic_purses,image,dog,brand:wikipedia,wheelchair:description,nohousenumber,branch,stroller,craft,closing_date,atm,organic,source:opening_hours,landuse,alt_name_1,ref:vatin,man_made,surveillance,update,payment:coins,payment:notes,checked,wheelchair:description:de,designation,air_conditioning,last_check,payment:apple_pay,payment:cards,payment:cheque,payment:mastercard_contactless,payment:v_pay,payment:telephone_cards,cuisine,fixme,last_checked,building:part,addr:place,delivery,odbl,layer,payment:account_cards,payment:visa_electron,lastcheck,note:de,menu,menu_languages,number_of_menulanguages,outdoor,toilets,alt_name_2,lottery,removed:shop,removed:wheelchair,start_date,changing_table,self_service,snack,url,drink:coffee,old_name2,opening_hours:url,access:covid19,opening_hours:covid19,wifi,name:de,contact:mobile,construction:start_date,closed:name,closed:shop,short_name,source:position,pastry_shop,not:brand:wikidata,access,payment:google_pay,contact:instagram,direction,payment:app,wheelchair:entrance_width,wheelchair:step_height,payment:diners_club,payment:jcb,ref,oven,diet:halal,website:menu,breakfast,construction
OSM_MRN_shop_bakery_4326_Point.1,POINT (8.6564061 49.5500189),32,Breitwieserweg,2022-07-17,https://facebook.com/tumabackwaren/,Türkische Backwaren,bakery,Tuma Backwaren,Mo-Sa 08:00-18:00,+49 176 35819844,bakery,no,16257507,node,https://www.openstreetmap.org/node/16257507,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.2,POINT (8.6689536 49.5581944),,,,,,,Backkultur,,,bakery,,16257557,node,https://www.openstreetmap.org/node/16257557,https://learnosm.org/de/beginner/,JOSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.3,POINT (8.6717129 49.5494106),84,Hauptstraße,,,,,Bäckerei Grimminger,Mo-Fr 07:00-18:30; Sa 07:00-17:00; Su 08:00-17:00,,bakery,limited,16547616,node,https://www.openstreetmap.org/node/16547616,https://learnosm.org/de/beginner/,,Weinheim,DE,69469,Bäckerei Grimminger,Q106823533,2021-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.4,POINT (8.2513939 48.986616),,,,,,,Heldrich,,,bakery,,29051448,node,https://www.openstreetmap.org/node/29051448,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.5,POINT (8.2486081 48.9876668),,,,,,,Rothaas,,,bakery,,29541851,node,https://www.openstreetmap.org/node/29541851,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.6,POINT (8.3172656 49.1185934),,,,,,,Heid,,,bakery,no,30631617,node,https://www.openstreetmap.org/node/30631617,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.7,POINT (8.250248 49.0190988),,,,,,,Klöffer,,,bakery,,34992352,node,https://www.openstreetmap.org/node/34992352,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.8,POINT (9.36647342857143 49.47801447142857),19,Rathausstraße,,,,,Bäckerei Eberle,,,bakery,no,35160345,way,https://www.openstreetmap.org/way/35160345,https://learnosm.org/de/beginner/,,Buchen (Odenwald),,74722,,,,Eberstadt,Krone,yes,pub,Holger Eberle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.9,POINT (8.7423114 49.7145926),751,Nibelungenstraße,,,,,Bäckerei Knapp,,,bakery,limited,36143240,node,https://www.openstreetmap.org/node/36143240,https://learnosm.org/de/beginner/,,Lautertal,,64686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_shop_bakery_4326_Point.10,POINT (8.2048598 48.9827999),6,Theresienstraße,,,,,Bäckerei Stehle,"Tu-Fr 06:15-12:30, 14:30-18:00; Sa 06:15-12:00; PH off",+49 7273 2345,bakery,no,37119378,node,https://www.openstreetmap.org/node/37119378,https://learnosm.org/de/beginner/,,Berg (Pfalz),DE,76768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
