FID,geom,leisure,name,sport,surface,type,osm_id,osm_type,editlink,tutoriallink,lit,source:geometry,designation,source,website,access,addr:city,addr:postcode,addr:street,opening_hours,created_by,area,description,max_age,wheelchair,url,fenced,url:official,barrier,note,operator,official_name,old_name,ref,toilets:wheelchair,free_flying:hanggliding,free_flying:paragliding,amenity,addr:housenumber,building,email,fax,fixme,phone,abandoned,ele,free_flying:site,fence_type,image,climbing:bolted,climbing:orientation,climbing:rock,climbing:sport,contact:website,note:de,start_date,club,addr:country,amenities,building:levels,climbing:boulder,fee,roof:levels,roof:shape,alt_name,landuse,animal,check_date:lit,lanes,bicycle,camping,dog,wheelchair:description,wikidata,natural,description:de,fence,covered,boules,wikipedia,pitch,man_made,hazard,military,shooting,tourism,smoothness,postal_code,addr:suburb,sport:de,contact:email,contact:phone,archery,contact:facebook,indoor
OSM_MRN_leisure_pitch_4326_Point.1,POINT (8.735817299999999 49.601065657142854),pitch,Sprunggrube,athletics,sand,multipolygon,1742689,relation,https://www.openstreetmap.org/relation/1742689,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.2,POINT (9.175188566666668 49.410975055555554),pitch,SV Sattelbach,,,multipolygon,4253722,relation,https://www.openstreetmap.org/relation/4253722,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.3,POINT (8.693101114285714 49.71890788571428),pitch,SSV Sportplatz,soccer,artificial_turf,,4358817,way,https://www.openstreetmap.org/way/4358817,https://learnosm.org/de/beginner/,yes,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.4,POINT (8.738538275 49.71299835),pitch,Sportplatz TSV 1894 e.V. Gadernheim/Odw.,soccer,,,4358873,way,https://www.openstreetmap.org/way/4358873,https://learnosm.org/de/beginner/,,,Kunstrasensportplatz,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.5,POINT (9.12010225 49.50011535),pitch,TVR,soccer,sand,multipolygon,4470858,relation,https://www.openstreetmap.org/relation/4470858,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.6,POINT (8.5614836 49.65633515),pitch,Bolzplatz,,,,4526645,way,https://www.openstreetmap.org/way/4526645,https://learnosm.org/de/beginner/,,,,extrapolation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.7,POINT (8.386591925 49.676736500000004),pitch,Sportplatz Nordheim,soccer,,,4740603,way,https://www.openstreetmap.org/way/4740603,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.8,POINT (8.7195072 49.512487400000005),pitch,Sportplatz Turnverein Oberflockenbach,multi,grass,,5030432,way,https://www.openstreetmap.org/way/5030432,https://learnosm.org/de/beginner/,no,,,,https://www.tv-oberflockenbach.de/handball/hallenkarte#TVO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.9,POINT (8.68589092 49.70792264),pitch,TSV Sportplatz,soccer,artificial_turf,,5079735,way,https://www.openstreetmap.org/way/5079735,https://learnosm.org/de/beginner/,yes,Bing 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.10,POINT (8.464572564705882 49.479273364705875),pitch,Tennisanlage im Schlossgarten,tennis,sand,multipolygon,13044265,relation,https://www.openstreetmap.org/relation/13044265,https://learnosm.org/de/beginner/,yes,,,,https://www.uni-mannheim.de/sport/informationen/sportstaetten/#c35502,permit,Mannheim,68163,Schlossgarten,Mo-SO 07:00-23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_leisure_pitch_4326_Point.11,POINT (8.091809175 49.19097394999999),pitch,SV Landau-West,soccer,,,22932734,way,https://www.openstreetmap.org/way/22932734,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
