FID,geom,ms_nr,bundesland,behoerde,kreis,bez,ags,latitude,longitude,pct_data_1990_2021,breakpoint_drop,trend_normalized,trend_bin,trend_raw,range,p_value
MRN_Grundwasser_2023-05.1,POINT (8.461918820992253 49.324777300556434),bw-1002560,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.3247773,8.46191882,0.99479167,,-0.21927707,kein starker Trend,-0.00781723,3.565,0.0001196
MRN_Grundwasser_2023-05.2,POINT (8.5788134121298 49.495268117773),bw-1003058,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.49526812,8.57881341,0.97395833,,0.44219256,kein starker Trend,0.01057946,2.3925,0
MRN_Grundwasser_2023-05.3,POINT (8.671767424554487 49.430805814274535),bw-1003551,bw,bw,Heidelberg,Stadtkreis,8221,49.43080581,8.67176742,0.9609375,,-0.57643901,leicht sinkend,-0.01370484,2.3775,0
MRN_Grundwasser_2023-05.5,POINT (8.641638586229249 49.59082460796718),bw-1013040,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.59082461,8.64163859,0.9765625,,0.67637089,leicht steigend,0.01554977,2.299,0
MRN_Grundwasser_2023-05.7,POINT (8.635603241192113 49.28587668051146),bw-1013076,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.28587668,8.63560324,0.98177083,,0.78969899,leicht steigend,0.01676531,2.123,0
MRN_Grundwasser_2023-05.8,POINT (8.50575305867449 49.48238618494005),bw-1023057,bw,bw,Mannheim,Stadtkreis,8222,49.48238618,8.50575306,0.98697917,,-0.14089332,kein starker Trend,-0.00575197,4.0825,0.07330028
MRN_Grundwasser_2023-05.11,POINT (8.666956831078956 49.326449518534815),bw-1023562,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.32644952,8.66695683,0.98958333,,0.08605789,kein starker Trend,0.00209981,2.44,0
MRN_Grundwasser_2023-05.14,POINT (8.65702221800949 49.56748490069656),bw-1033040,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.5674849,8.65702222,0.99739583,,1.1691033,stark steigend,0.04050943,3.465,0
MRN_Grundwasser_2023-05.15,POINT (8.560071890661032 49.27481954555103),bw-1043070,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.27481955,8.56007189,0.97916667,,0.20878317,kein starker Trend,0.00358063,1.715,0
MRN_Grundwasser_2023-05.17,POINT (8.657110406565959 49.55489249284167),bw-1053049,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.55489249,8.65711041,0.9921875,,1.19851433,stark steigend,0.04317648,3.6025,0
MRN_Grundwasser_2023-05.18,POINT (8.625528086028016 49.34521246624436),bw-1053062,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.34521247,8.62552809,0.99739583,,0.14969891,kein starker Trend,0.00367361,2.454,0
MRN_Grundwasser_2023-05.19,POINT (8.598637538994796 49.26596471863297),bw-1053074,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.26596472,8.59863754,0.953125,,0.3848378,kein starker Trend,0.00579951,1.507,0
MRN_Grundwasser_2023-05.20,POINT (8.682031184333942 49.33638660272398),bw-1053566,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.3363866,8.68203118,0.984375,,-0.31413146,kein starker Trend,-0.00815171,2.595,0
MRN_Grundwasser_2023-05.22,POINT (8.667065989234564 49.31025857984138),bw-1063560,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.31025858,8.66706599,0.99739583,,0.6488467,leicht steigend,0.0283838,4.3745,0
MRN_Grundwasser_2023-05.23,POINT (8.620752016860985 49.607848007578426),bw-1073036,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.60784801,8.62075202,1,,0.46288541,kein starker Trend,0.00796163,1.72,0
MRN_Grundwasser_2023-05.24,POINT (8.63563091849997 49.4684763536882),bw-1073050,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.46847635,8.63563092,0.96875,,-0.25436921,kein starker Trend,-0.004992,1.9625,0
MRN_Grundwasser_2023-05.25,POINT (8.516901712092515 49.33131680848939),bw-1073061,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.33131681,8.51690171,0.99739583,,0.14930785,kein starker Trend,0.00210076,1.407,0.00106934
MRN_Grundwasser_2023-05.27,POINT (8.497487089651006 49.345626250723406),bw-1082566,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.34562625,8.49748709,0.98697917,,0.61768632,leicht steigend,0.01386706,2.245,0
MRN_Grundwasser_2023-05.28,POINT (8.616649134103707 49.60153820159675),bw-1093035,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.6015382,8.61664913,0.97916667,,0.4617818,kein starker Trend,0.00831207,1.8,0
MRN_Grundwasser_2023-05.29,POINT (8.611916676067565 49.32537829922666),bw-1093060,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.3253783,8.61191668,0.9921875,,0.16467513,kein starker Trend,0.00368461,2.2375,0
MRN_Grundwasser_2023-05.32,POINT (8.609729611093107 49.60151507937422),bw-1103030,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.60151508,8.60972961,0.984375,,0.43047425,kein starker Trend,0.00749025,1.74,0
MRN_Grundwasser_2023-05.35,POINT (8.493762940910976 49.30603130182454),bw-1112560,bw,bw,Rhein-Neckar-Kreis,Landkreis,8226,49.3060313,8.49376294,0.9921875,,-0.1296632,kein starker Trend,-0.00398066,3.07,0.00437192
