FID,geom,access,amenity,fee,parking,type,osm_id,osm_type,editlink,tutoriallink,capacity,carpool_parking,name,park_ride,vehicle,surface,check_date:fee,note,description,operator,source,ref,created_by,hgv,wheelchair,addr:city,addr:country,addr:postcode,addr:street,capacity:disabled,capacity:women,supervised,avg_fph,covered,lit,site,parking:condition:maxstay,parking:condition:time_interval,capacity:parent,hiking,access:conditional,building,layer,opening_hours,capacity:bus,capacity:hgv,coach,fee:bus,website,smoothness,ref:ifopt,ref:ifopt:description,maxstay,source:geometry,contact:website,addr:housenumber,maxheight,maxspeed,maxweight,motorcycle,landuse,operator:type,orientation,parking:orientation,old_name,payment:cash,payment:handyparken,ele,motorcar,tmc:cid_58:tabcd_1:class,tmc:cid_58:tabcd_1:lclversion,tmc:cid_58:tabcd_1:locationcode,toilets:wheelchair,parking:fee,capacity:private,note:capacity:private,alt_name,traffic_sign,capacity:caravan,capacity:coach,caravans,tourist_bus,parking:condition,bus,charge,maxstay:time,fee:conditional,wheelchair:description,goods,psv,motorcar:conditional,building:obm,elevator,maxstay:conditional,check_date,level,building:levels,check_date:opening_hours,operator:wikidata,carpool,source:name,stay,motorhome,construction:amenity,construction:parking,note:capacity,fixme,leisure,use,capacity:charging,name:en,foot,email,phone,hour_off,hour_on,max_time,fuel:lpg,surveillance,place,source:addr,website:en,customers,payment:coins,payment:account_cards,payment:credit_cards,payment:debit_cards,payment:electronic_purses,payment:ep_geldkarte,payment:notes,payment:telephone_cards,location,payment:others,roof:shape,bicycle,inline_skates,trailer,note:de,service,parking:authentication:disc,name:etymology:wikidata,taxi,disused,parking:condition:both,emergency,old_operator,start_date,capacity:motorcar,capacity:long,payment:app,parking:condition:both:residents,building:roof,maxstay:hgv,addr:suburb,capacity:motorcycle,height,roof:colour,loc_name,towing,brand,toilets,motor_vehicle,parking_slots,addr:place,barrier,int_name,passenger_car,designation,payment:girocard,payment:maestro,description:de,wikimedia_commons,highway,brand:wikidata,brand:wikipedia,operator:wikipedia,roof:levels,access:fuel:lpg,name:de,was:operator,building:colour,roof:angle,destination,parking:condition:residents,source:offset,source:outline,capacity:emergency,capacity:standard,building:levels:underground,capacity:tourist_bus,source:address,capacity:car,parking:condition:both:time_interval,maxstay:only,addr:housename,parking:lane:right,capacity:trailer,private,colour,building:material,image,tourism,disc_parking,maxwidth,building:part,man_made,dog,owner,power_supply,sanitary_dump_station,tents,water_point,markings,building:min_level,min_height,roof:material,removed:amenity,car,parking_space,noexit,caravan,indoor,noname,parking:right,information,capacity:estimated,bicycle_parking,payment:american_express,payment:mastercard,payment:visa,parking:condition:default,construction:start_date,access:charging,name:source,informal,crop,female,area,bridge:structure,roof:surface,bike_ride,odbl,disabled,disabled_spaces,material,construction,name:etymology:description,wikidata,payment,alt_name:en,generator:method,generator:output:electricity,generator:source,generator:type,power,capacity:motorhome,centralkey,paving_stones:colour,paving_stones:pattern,paving_stones:shape,paving_stones:length,paving_stones:width,paving_stones:orientation,payment:apple_pay,payment:contactless,payment:google_pay,except,source:position,parking:condition:time_intervall,disused:leisure,sport,authentication:disc,tracktype,time_limit,restriction,natural,handicap,survey:date,zone,capacity:caravans,parking:maxstay,parking:right:authentication:disc,waterway:kilometer,waterway:sign,entrance,comment,parking:lane,parking:lane:hgv,parking:lane:both:parallel,cutting,hgv:conditional,fax
OSM_MRN_parkhaeuser_4326_Point.1,POINT (8.811477017021279 49.563997961702135),yes,parking,no,surface,multipolygon,1212693,relation,https://www.openstreetmap.org/relation/1212693,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.2,POINT (8.623306884210526 49.370875918421035),yes,parking,,surface,multipolygon,1452214,relation,https://www.openstreetmap.org/relation/1452214,https://learnosm.org/de/beginner/,105,yes,P+M Heidelberg/Schwetzingen,hov,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.3,POINT (8.763725076923077 49.62025717692308),,parking,no,surface,multipolygon,1658633,relation,https://www.openstreetmap.org/relation/1658633,https://learnosm.org/de/beginner/,,,,,permissive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.4,POINT (8.522219967647057 49.36566147058824),,parking,,surface,multipolygon,2182293,relation,https://www.openstreetmap.org/relation/2182293,https://learnosm.org/de/beginner/,,,,,,asphalt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.5,POINT (8.727623699999999 49.40302713999999),yes,parking,no,surface,multipolygon,2270253,relation,https://www.openstreetmap.org/relation/2270253,https://learnosm.org/de/beginner/,6,,,no,,asphalt,2022-10-27,Busparkplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.6,POINT (8.727709200000001 49.402439377777775),yes,parking,no,surface,multipolygon,2270254,relation,https://www.openstreetmap.org/relation/2270254,https://learnosm.org/de/beginner/,,,,no,,,2022-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.7,POINT (8.42153328 49.33301643333333),private,parking,,surface,multipolygon,2590131,relation,https://www.openstreetmap.org/relation/2590131,https://learnosm.org/de/beginner/,,,Parkplatz Ost TE Connectivity,,,,,,TE Mitarbeiterparkplatz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.8,POINT (8.363490726190475 49.62382229523811),private,parking,,surface,multipolygon,2886137,relation,https://www.openstreetmap.org/relation/2886137,https://learnosm.org/de/beginner/,,,,,,,,,,BRN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.9,POINT (8.656409515384615 49.34095385384616),,parking,,surface,multipolygon,3172059,relation,https://www.openstreetmap.org/relation/3172059,https://learnosm.org/de/beginner/,,,,,,,,,,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_parkhaeuser_4326_Point.10,POINT (8.666251433333336 49.33139107777777),,parking,,surface,multipolygon,3188320,relation,https://www.openstreetmap.org/relation/3188320,https://learnosm.org/de/beginner/,,,,,,,,,,,bing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
