FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Sekundarstufe_4326.1,POINT (8.7052203 49.4095481),Heidelberg,Theodor-Heuss-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.2,POINT (8.68566 49.4175),Heidelberg,Johannes-Kepler-Schule Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.3,POINT (8.6743 49.40582),Heidelberg,Heidelberger Privatschulcentrum,Realschule,,
MRN_2022_Sekundarstufe_4326.4,POINT (8.68906 49.42035),Heidelberg,"St. Raphael Gymnasium und Realschule, Katholische Schule der Schulstiftung der Erzdiözese Freiburg",Realschule,,
MRN_2022_Sekundarstufe_4326.5,POINT (8.68906 49.42035),Heidelberg,St. Raphael Private Mädchenrealschule,Realschule,,
MRN_2022_Sekundarstufe_4326.6,POINT (8.66609 49.38701),Heidelberg,Abendrealschule der VHS Heidelberg,Realschule,,
MRN_2022_Sekundarstufe_4326.7,POINT (8.66609 49.38701),Heidelberg,Gregor-Mendel-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.8,POINT (8.63438 49.39513),Eppelheim,Humboldt-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.9,POINT (8.68876 49.34185),Leimen,Otto-Graf-Realschule Leimen,Realschule,,
MRN_2022_Sekundarstufe_4326.10,POINT (8.65643 49.47217),Schriesheim,Kurpfalz-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.11,POINT (8.80322 49.39181),Neckargemünd,Realschule Neckargemünd,Realschule,,
MRN_2022_Sekundarstufe_4326.12,POINT (8.7766461 49.3524326),Bammental,Kurpfalz-Internat Gemeinnützige BetriebsGmbH Bammental,Realschule,,
MRN_2022_Sekundarstufe_4326.13,POINT (8.61108 49.46934),Ladenburg,Merian-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.14,POINT (8.63625 49.31359),Walldorf,Theodor-Heuss-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.15,POINT (8.55843 49.46646),Mannheim,Seckenheimschule Werkreal- und Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.16,POINT (8.53113 49.3889),Brühl,Marion-Dönhoff-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.17,POINT (8.68204 49.2966),Wiesloch,Bertha-Benz-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.18,POINT (8.52288 49.44072),Mannheim,Konrad-Duden-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.19,POINT (8.53213 49.47356),Mannheim,Karl-von-Drais-Schule (Schule und Erziehung) Mannheim,Realschule,,
MRN_2022_Sekundarstufe_4326.20,POINT (8.53158 49.48588),Mannheim,Realschule Feudenheim,Realschule,,
MRN_2022_Sekundarstufe_4326.21,POINT (8.54479 49.31458),Hockenheim,Theodor-Heuss-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.22,POINT (8.4936614 49.4484667),Mannheim,Wilhelm-Wundt-Realschule Neckarau,Realschule,,
MRN_2022_Sekundarstufe_4326.23,POINT (8.65329 49.54262),Weinheim,"Dietrich-Bonhoeffer-Schule Grund-, Werkreal-, Realschule und Gymnasium",Realschule,,
MRN_2022_Sekundarstufe_4326.24,POINT (8.53777 49.50801),Mannheim,Geschwister-Scholl-Schule Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.25,POINT (8.66903 49.5603),Weinheim,Friedrich-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.26,POINT (8.47964 49.48519),Mannheim,Tulla-Realschule Mannheim,Realschule,,
MRN_2022_Sekundarstufe_4326.27,POINT (8.50645 49.30519),Altlußheim,Markus-Schule - Realschule Freie Christliche Schule Altlußheim,Realschule,,
MRN_2022_Sekundarstufe_4326.28,POINT (8.50645 49.30519),Altlußheim,Markus-Schule - Grundschule Freie Christliche Schule Neulußheim,Realschule,,
MRN_2022_Sekundarstufe_4326.29,POINT (8.5237653 49.2932163),Neulußheim,Markus-Schule - Grundschule Freie Christliche Schule Neulußheim,Realschule,,
MRN_2022_Sekundarstufe_4326.30,POINT (8.47008 49.48385),Mannheim,Privates Kurpfalz-Gymnasium und Realschule Mannheim,Realschule,,
MRN_2022_Sekundarstufe_4326.31,POINT (8.4745638 49.490959),Mannheim,Abendrealschule der Mannheimer Abendakademie und Volkshochschulen GmbH,Realschule,,
MRN_2022_Sekundarstufe_4326.32,POINT (8.46489 49.4982),Mannheim,Marie-Curie-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.33,POINT (8.49814 49.5327),Mannheim,Waldschule Werkreal- und Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.34,POINT (8.91504 49.29633),Waibstadt,Realschule Waibstadt,Realschule,,
MRN_2022_Sekundarstufe_4326.35,POINT (8.65156 49.59617),Hemsbach,Carl-Engler-Realschule im Verbandsschulzentrum Rhein-Neckar-Kreis,Realschule,,
MRN_2022_Sekundarstufe_4326.36,POINT (8.88462 49.25528),Sinsheim,Kraichgau-Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.37,POINT (8.45245 49.54193),Mannheim,Sandhofenschule Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.38,POINT (8.99352 49.47917),Eberbach,Realschule Eberbach,Realschule,,
MRN_2022_Sekundarstufe_4326.39,POINT (9.09432 49.35443),Obrigheim,Realschule,Realschule,,
MRN_2022_Sekundarstufe_4326.40,POINT (9.33088 49.52019),Buchen (Odenwald),Schulzentrum Buchen Abt-Bessel-Realschule und Karl-Trunzer- Gemeinschaftsschule,Realschule,,
