FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-auto_25832.1,POINT (522800.83249999955 5484363.8682),PKW,Freitag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.2,POINT (510576.5582999997 5461807.764799999),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.3,POINT (475122.71410000045 5482913.7304),"PKW, Sonstige",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.4,POINT (473199.07189999986 5465729.259400001),PKW,Mittwoch,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.5,POINT (480672.6732999999 5458236.044600001),PKW,Freitag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.6,POINT (467015.00960000046 5481238.931500001),PKW,Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.7,POINT (475651.2489 5455629.8027),PKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Leichtverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.8,POINT (476751.87399999984 5466892.777000001),PKW,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.9,POINT (490164.0384999998 5454821.6094),PKW,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.10,POINT (510032.91619999986 5462539.907199999),PKW,Donnerstag,Abkommen von Fahrbahn nach links,Unfall mit Schwerverletzten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.11,POINT (519901.23699999973 5486344.1994),PKW,Mittwoch,Abkommen von Fahrbahn nach rechts,Unfall mit Leichtverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.12,POINT (498981.94299999997 5466348.566),PKW,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.13,POINT (480232.10589999985 5459978.478),"Fahrrad, PKW",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.14,POINT (467946.5712000001 5471918.3203),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.15,POINT (470921.4464999996 5455215.083699999),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.16,POINT (537248.4352000002 5476491.082900001),PKW,Samstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.17,POINT (470575.49679999985 5470005.457599999),PKW,Freitag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-auto_25832.18,POINT (470935.53639999963 5455038.470799999),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-auto_25832.19,POINT (509911.55900000036 5460854.637),PKW,Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.20,POINT (515872.3602999998 5474870.407400001),PKW,Donnerstag,Abkommen von Fahrbahn nach rechts,Unfall mit Schwerverletzten,Fahrunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-auto_25832.21,POINT (472526.44880000036 5468732.8058),PKW,Donnerstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
