FID,geom,source,timestamp,id,pm10,unit
MRN_LDI_PM10_4326_Point.1,POINT (8.13 49.288),LuftDatenInfo,2024-04-19 10:40:04,18949,3.34333333,µg/m³
MRN_LDI_PM10_4326_Point.2,POINT (8.696 49.27),LuftDatenInfo,2024-04-19 10:40:04,8094,9.075,µg/m³
MRN_LDI_PM10_4326_Point.3,POINT (8.646 49.31),LuftDatenInfo,2024-04-19 10:40:01,19735,7.34714286,µg/m³
MRN_LDI_PM10_4326_Point.4,POINT (8.904 49.252),LuftDatenInfo,2024-04-19 10:40:00,60488,5.2,µg/m³
MRN_LDI_PM10_4326_Point.5,POINT (8.294 49.514),LuftDatenInfo,2024-04-19 10:40:00,562,1.99,µg/m³
MRN_LDI_PM10_4326_Point.6,POINT (8.986 49.478),LuftDatenInfo,2024-04-19 10:39:57,32611,9.79333333,µg/m³
MRN_LDI_PM10_4326_Point.7,POINT (8.67 49.242),LuftDatenInfo,2024-04-19 10:39:57,47764,9.22666667,µg/m³
MRN_LDI_PM10_4326_Point.8,POINT (8.27450484037 49.09161622755),LuftDatenInfo,2024-04-19 10:39:57,55437,5.62333333,µg/m³
MRN_LDI_PM10_4326_Point.9,POINT (8.5 49.536),LuftDatenInfo,2024-04-19 10:39:56,38240,0.53333333,µg/m³
MRN_LDI_PM10_4326_Point.10,POINT (8.618 49.702),LuftDatenInfo,2024-04-19 10:39:56,3217,6.66666667,µg/m³
MRN_LDI_PM10_4326_Point.11,POINT (9.10134235 49.32586555),LuftDatenInfo,2024-04-19 10:39:56,59762,3.33333333,µg/m³
MRN_LDI_PM10_4326_Point.12,POINT (8.7263495 49.6110494),LuftDatenInfo,2024-04-19 10:39:54,25669,0,µg/m³
MRN_LDI_PM10_4326_Point.13,POINT (8.58067765 49.3685056),LuftDatenInfo,2024-04-19 10:39:53,33443,6.688,µg/m³
MRN_LDI_PM10_4326_Point.14,POINT (8.584 49.374),LuftDatenInfo,2024-04-19 10:39:53,24485,5.922,µg/m³
MRN_LDI_PM10_4326_Point.15,POINT (8.26574772109 49.3593458),LuftDatenInfo,2024-04-19 10:39:50,76813,3.80833333,µg/m³
MRN_LDI_PM10_4326_Point.16,POINT (8.58 49.372),LuftDatenInfo,2024-04-19 10:39:50,32786,5.2,µg/m³
MRN_LDI_PM10_4326_Point.17,POINT (8.658 49.548),LuftDatenInfo,2024-04-19 10:39:49,29120,8.21666667,µg/m³
MRN_LDI_PM10_4326_Point.18,POINT (8.536 49.524),LuftDatenInfo,2024-04-19 10:39:48,64052,1.44333333,µg/m³
MRN_LDI_PM10_4326_Point.19,POINT (8.154 49.496),LuftDatenInfo,2024-04-19 10:39:47,26594,5.4,µg/m³
MRN_LDI_PM10_4326_Point.20,POINT (8.334 49.472),LuftDatenInfo,2024-04-19 10:39:47,86277,2.9,µg/m³
MRN_LDI_PM10_4326_Point.21,POINT (8.346 49.632),LuftDatenInfo,2024-04-19 10:39:47,19810,3.47,µg/m³
MRN_LDI_PM10_4326_Point.22,POINT (8.806 49.208),LuftDatenInfo,2024-04-19 10:39:46,2049,4.11333333,µg/m³
MRN_LDI_PM10_4326_Point.23,POINT (8.20814622169 49.14977735),LuftDatenInfo,2024-04-19 10:39:44,75862,5.65,µg/m³
MRN_LDI_PM10_4326_Point.24,POINT (8.53 49.366),LuftDatenInfo,2024-04-19 10:39:42,5801,0.2,µg/m³
MRN_LDI_PM10_4326_Point.25,POINT (8.636 49.26),LuftDatenInfo,2024-04-19 10:39:38,13977,0.95,µg/m³
MRN_LDI_PM10_4326_Point.26,POINT (9.056 49.448),LuftDatenInfo,2024-04-19 10:39:37,34146,10.73333333,µg/m³
MRN_LDI_PM10_4326_Point.27,POINT (8.734 49.594),LuftDatenInfo,2024-04-19 10:39:36,83761,13.56,µg/m³
MRN_LDI_PM10_4326_Point.28,POINT (8.70192557573 49.37349488766),LuftDatenInfo,2024-04-19 10:39:35,83186,9.525,µg/m³
MRN_LDI_PM10_4326_Point.29,POINT (8.446 49.32),LuftDatenInfo,2024-04-19 10:39:35,81026,3.635,µg/m³
MRN_LDI_PM10_4326_Point.30,POINT (8.484 49.476),LuftDatenInfo,2024-04-19 10:39:31,8958,2.96666667,µg/m³
MRN_LDI_PM10_4326_Point.31,POINT (8.59677761793 49.50522736229),LuftDatenInfo,2024-04-19 10:39:28,45384,6.47666667,µg/m³
MRN_LDI_PM10_4326_Point.32,POINT (8.39 49.54),LuftDatenInfo,2024-04-19 10:39:26,4694,1.45,µg/m³
MRN_LDI_PM10_4326_Point.33,POINT (8.614 49.73),LuftDatenInfo,2024-04-19 10:39:24,27113,1.95,µg/m³
MRN_LDI_PM10_4326_Point.34,POINT (8.2 49.082),LuftDatenInfo,2024-04-19 10:39:23,7199,13.35,µg/m³
