FID,geom,Name,Typ,Straße,Hausnummer,Postleitzahl,Stadt,Dienstleistungen,Link
Convention_Bureau_DL_Technik.1,POINT (8.6078 49.72349),action & fun Medienproduktionen GmbH,??,Bleichstrasse,19,64673,Zwingenberg,"Imagevideos, Schulungsfilme, Video-Doku, Businee Theater",https://www.convention-rhein-neckar.de/location/alte-feuerwache-mannheim-gmbh
Convention_Bureau_DL_Technik.2,POINT (8.49444 49.47046),Baier Digitaldruck GmbH,,Fahrlachstraße,14,69165,Mannheim,"Plaktieren, Beschrifte, Großformatdrucke, Binden und Veredeln, individuelle Gestaltung",https://www.convention-rhein-neckar.de/dienstleister/baier-digitaldruck-gmbh
Convention_Bureau_DL_Technik.3,POINT (8.37132 49.2202),BBK Gesellschaft für moderne Sprachen mbH,,Marktstraße,4,76726,Germersheim,Sprachen- und Hostessendienst,https://www.convention-rhein-neckar.de/dienstleister/bbk-gesellschaft-für-moderne-sprachen-mbh
Convention_Bureau_DL_Technik.4,POINT (8.72036 49.29895),Beisel Pyrotechnik GmbH,,Baiertaler Str.,98,69168,Wiesloch,Feuerwerk und pyrotechnische Inszenierung,https://www.convention-rhein-neckar.de/dienstleister/beisel-pyrotechnik-gmbh
Convention_Bureau_DL_Technik.5,POINT (8.6494373 49.2918264),brose communication,,Industristraße,50,69190,Walldorf,Realisierung von hochwertigen Messeständen,https://www.convention-rhein-neckar.de/dienstleister/brose-communication
Convention_Bureau_DL_Technik.6,POINT (8.59447 49.45522),epicto GmbH,,Flößerstraße,4,68535,Edingen-Neckarhausen ,"audiovisuelle Technik für Shows, Events, Messen und Kongresse",https://www.convention-rhein-neckar.de/dienstleister/epicto-gmbh
Convention_Bureau_DL_Technik.7,POINT (8.47696 49.48508),IECA - Internationale Event- & Congress-Akademie,,Rosengartenplatz,2,68161,Mannheim,Tagesseminare; Lehrgang zum International Event Organiser,https://www.convention-rhein-neckar.de/dienstleister/ieca-–-internationale-event-congress-akademie
Convention_Bureau_DL_Technik.8,POINT (8.44992 49.50983),M&W Messe- und Werbeservice GmbH,,Friesenheimer Straße ,6,68169,Mannheim,"Messe-, Kongress- und Veranstaltungsbau",https://www.convention-rhein-neckar.de/dienstleister/mw-messe-und-werbeservice-gmbh
Convention_Bureau_DL_Technik.9,POINT (8.47696 49.48508),m:con Mannheimm:congress GmbH,,Rosengartenplatz,2,68161,Mannheim,Ausrichtung von Kongressen und Events,https://www.convention-rhein-neckar.de/dienstleister/mcon-mannheimcongress-gmbh
Convention_Bureau_DL_Technik.10,POINT (8.45739 49.49639),Popakademie Baden-Wärttemberg GmbH/Künstleragentur KLINKT,,Hafenstraße,33,68159,Mannheim,Künstervermittlungsagentur der Popakademie Baden-Württemberg,https://www.convention-rhein-neckar.de/dienstleister/popakademie-baden-württemberg-gmbh-künstleragentur-klinkt
Convention_Bureau_DL_Technik.11,POINT (8.50433 49.29233),PRISMA Medientechnik,,Friedensstraße,27,68804,Altlußheim,Full-Service für Veranstaltungstechnik,https://www.convention-rhein-neckar.de/dienstleister/prisma-medientechnik
Convention_Bureau_DL_Technik.12,POINT (8.66692 49.29556),Supaevent GmbH,,Adelsförsterpfad,6,69168,Wiesloch,"Eventagentur: Kreation, Organisation, Durchführung",https://www.convention-rhein-neckar.de/dienstleister/supaevent-gmbh
Convention_Bureau_DL_Technik.13,POINT (8.21559 49.33659), SÜDWEST Sound GmbH & Co.KG,,Im Altenschemel,8,67435,Neustadt an der Weinstraße,"Full-Service für Veranstaltungs-, Tagungs- und Medientechnik",https://www.convention-rhein-neckar.de/dienstleister/südwest-sound-gmbh-cokg
Convention_Bureau_DL_Technik.14,POINT (8.57379 49.39052),wivent l event + sound + organisation,,Breslauerstraße,10,68723,Schwetzingen,Full-Service für Veranstaltungstechnik,https://www.convention-rhein-neckar.de/dienstleister/wivent-event-sound-organisation
