FID,geom,Stadt,Name,Anzahl der Bügel,Verfügbare Fahrräder,Zuletzt aktualisiert:
nextbike_Point.1,POINT (8.689129 49.399001),Heidelberg,S-Bahnhof Weststadt/Südstadt,8,4,"05.05.2024, 00:11"
nextbike_Point.2,POINT (8.676321 49.412994),Heidelberg,INF – Jahnstraße,8,3,"05.05.2024, 00:11"
nextbike_Point.3,POINT (8.690573 49.418566),Heidelberg,Neuenheim – Kußmaulstraße,6,1,"05.05.2024, 00:11"
nextbike_Point.4,POINT (8.706719 49.41106),Heidelberg,Altstadt – Universitätsplatz,10,2,"05.05.2024, 00:11"
nextbike_Point.5,POINT (8.699137 49.411989),Heidelberg,Altstadt – Stadthalle,10,1,"05.05.2024, 00:11"
nextbike_Point.6,POINT (8.691881 49.413266),Heidelberg,Neuenheim – Neckarwiese,14,6,"05.05.2024, 00:11"
nextbike_Point.7,POINT (8.675428 49.404813),Heidelberg,Hauptbahnhof Nord,16,0,"05.05.2024, 00:11"
nextbike_Point.8,POINT (8.687546 49.380368),Heidelberg,Rohrbach – Markt,10,18,"05.05.2024, 00:11"
nextbike_Point.9,POINT (8.761061 49.415281),Heidelberg,S-Bahnhof Schlierbach/Ziegelhausen,6,24,"05.05.2024, 00:11"
nextbike_Point.10,POINT (8.666115 49.377529),Heidelberg,Kirchheim – Rathaus,6,12,"05.05.2024, 00:11"
nextbike_Point.11,POINT (8.756586 49.419178),Heidelberg,Ziegelhausen – Neckarschule,8,6,"05.05.2024, 00:11"
nextbike_Point.12,POINT (8.683598 49.428198),Heidelberg,Handschuhsheim – Hans-Thoma-Platz,28,23,"05.05.2024, 00:11"
nextbike_Point.13,POINT (8.672343 49.401751),Heidelberg,Bahnstadt Halle 02,10,1,"05.05.2024, 00:11"
nextbike_Point.14,POINT (8.645995 49.42343),Heidelberg,Wieblingen Mitte,8,4,"05.05.2024, 00:11"
nextbike_Point.15,POINT (8.720242 49.415036),Heidelberg,Altstadt - Karlstorbahnhof,6,7,"05.05.2024, 00:11"
nextbike_Point.16,POINT (8.690647 49.407127),Heidelberg,Bergheim - Kurfürstenanlage,8,2,"05.05.2024, 00:11"
nextbike_Point.17,POINT (8.687991 49.40817),Heidelberg,Bergheim - Altes Hallenbad,10,12,"05.05.2024, 00:11"
nextbike_Point.18,POINT (8.674666 49.407699),Heidelberg,Bergheim - rnv Betriebshof Bergheimerstr.,8,0,"05.05.2024, 00:11"
nextbike_Point.19,POINT (8.71432 49.413734),Heidelberg,Altstadt - Neckarmünzplatz,8,11,"05.05.2024, 00:11"
nextbike_Point.20,POINT (8.698125 49.409137),Heidelberg,Altstadt - Friedrich-Ebert Platz,8,2,"05.05.2024, 00:11"
nextbike_Point.21,POINT (8.703715 49.410104),Heidelberg,Altstadt - Theaterstraße,8,0,"05.05.2024, 00:11"
nextbike_Point.22,POINT (8.70563 49.413203),Heidelberg,Altstadt - Marstall,6,2,"05.05.2024, 00:11"
nextbike_Point.23,POINT (8.67119 49.416215),Heidelberg,INF – Zentralmensa,8,4,"05.05.2024, 00:11"
nextbike_Point.24,POINT (8.67488 49.41979),Heidelberg,INF – Mathematikon,8,5,"05.05.2024, 00:11"
nextbike_Point.25,POINT (8.666416 49.390129),Heidelberg,Sportzentrum Süd,10,11,"05.05.2024, 00:11"
nextbike_Point.26,POINT (8.683877 49.405832),Heidelberg,Rhein-Neckar-Kreis / Kurfürstenanlage,10,0,"05.05.2024, 00:11"
nextbike_Point.27,POINT (8.684816 49.420131),Heidelberg,Neuenheim - Alte PH / Keplerstraße,0,1,"05.05.2024, 00:11"
nextbike_Point.28,POINT (8.669628 49.419829),Heidelberg,INF - Neue PH Heidelberg,0,9,"05.05.2024, 00:11"
nextbike_Point.29,POINT (8.6405 49.401978),Heidelberg,Eppelheimer Straße,0,35,"05.05.2024, 00:11"
nextbike_Point.30,POINT (8.689182 49.389723),Heidelberg,Rheinstraße - Englisches Institut Heidelberg,0,10,"05.05.2024, 00:11"
nextbike_Point.31,POINT (8.684925 49.384066),Heidelberg,Holbeinring,0,17,"05.05.2024, 00:11"
nextbike_Point.32,POINT (8.658997 49.420194),Heidelberg,INF - Tiergartenschwimmbad,0,7,"05.05.2024, 00:11"
nextbike_Point.33,POINT (8.656672 49.425246),Heidelberg,INF - Springer Verlag,0,1,"05.05.2024, 00:11"
nextbike_Point.34,POINT (8.67634 49.378751),Heidelberg,Kirchheim - S-Bahnhof,0,5,"05.05.2024, 00:11"
nextbike_Point.35,POINT (8.641546 49.412156),Heidelberg,S-Bahnhof Pfaffengrund/Wieblingen,10,12,"05.05.2024, 00:11"
nextbike_Point.36,POINT (8.638826 49.407633),Heidelberg,Dischingerstraße,0,6,"05.05.2024, 00:11"
nextbike_Point.37,POINT (8.675809 49.402449),Heidelberg,Hauptbahnhof Bahnstadt,0,4,"05.05.2024, 00:11"
nextbike_Point.38,POINT (8.668959 49.400997),Heidelberg,Langer Anger,0,5,"05.05.2024, 00:11"
nextbike_Point.39,POINT (8.66603 49.40357),Heidelberg,Bahnstadt - Grüne Meile / Da-Vinci-Straße,0,20,"05.05.2024, 00:11"
nextbike_Point.40,POINT (8.693989 49.405626),Heidelberg,Weststadt - Gaisbergstraße,0,0,"05.05.2024, 00:11"
nextbike_Point.41,POINT (8.676378 49.404285),Heidelberg,Hbf - Willy-Brandt-Platz,0,55,"05.05.2024, 00:11"
nextbike_Point.42,POINT (8.647174 49.402488),Heidelberg,Marktplatz / Pfaffengrund,0,15,"05.05.2024, 00:11"
