FID,geom,InLayerID,DrawClass,Name1,Name2,Niveau
2019-10_VRN_PR_25832.1,POINT (528473 5474398),2147014767,11,,P+R Adelsheim Nord Nordseite,0
2019-10_VRN_PR_25832.2,POINT (528415 5474334),2147014768,11,,P+R Adelsheim Nord Südseite,0
2019-10_VRN_PR_25832.3,POINT (516181 5471909),2147014769,11,,P+R Auerbach Nordseite,0
2019-10_VRN_PR_25832.4,POINT (516142 5471890),2147014770,11,,P+R Auerbach Südseite,0
2019-10_VRN_PR_25832.5,POINT (506036 5468887),2147014771,11,,P+R Binau,0
2019-10_VRN_PR_25832.6,POINT (449598 5469907),2147014772,11,,P+R Böhl-Iggelheim Südseite,0
2019-10_VRN_PR_25832.7,POINT (449603 5469972),2147014773,11,,P+R Böhl-Iggelheim Nordseite,0
2019-10_VRN_PR_25832.8,POINT (387066 5471487),2147014774,11,,P+R Bruchmühlbach-Miesau Eisenbahnstr.,0
2019-10_VRN_PR_25832.9,POINT (387132 5471452),2147014775,11,,P+R Bruchmühlbach-Miesau Am Bahnhof,0
2019-10_VRN_PR_25832.10,POINT (513559 5470568),2147014776,11,,P+R Dallau Güterbahnhofstr.,0
2019-10_VRN_PR_25832.11,POINT (513582 5470532),2147014777,11,,P+R Dallau Rechter Weiler,0
2019-10_VRN_PR_25832.12,POINT (498665 5479378),2147014778,11,,P+R Eberbach Wilhelm-Blos-Str.,0
2019-10_VRN_PR_25832.13,POINT (498780 5479243),2147014779,11,,P+R Eberbach Bahnhofsvorplatz,0
2019-10_VRN_PR_25832.14,POINT (498927 5479144),2147014780,11,,P+R Eberbach Turnplatz,0
2019-10_VRN_PR_25832.15,POINT (521031 5475588),2147014781,11,,P+R Eicholzheim westl. Bahnlinie,0
2019-10_VRN_PR_25832.16,POINT (521050 5475554),2147014782,11,,P+R Eicholzheim östl. Bahnlinie,0
2019-10_VRN_PR_25832.17,POINT (425237 5476791),2147014783,11,,P+R Frankenstein,0
2019-10_VRN_PR_25832.18,POINT (445776 5469110),2147014786,11,,P+R Haßloch Lehmgrubenweg,0
2019-10_VRN_PR_25832.19,POINT (445886 5469085),2147014787,11,,P+R Haßloch Bahnhofsvorplatz,0
2019-10_VRN_PR_25832.20,POINT (390528 5473208),2147014789,11,,P+R Hauptstuhl,0
2019-10_VRN_PR_25832.21,POINT (474047 5473358),2147014790,11,,P+R HD Pfafffengrund/Wieblingen,0
2019-10_VRN_PR_25832.22,POINT (476415 5469742),2147014791,11,,P+R HD Kirchheim/Rohrbach,0
2019-10_VRN_PR_25832.23,POINT (476441 5472610),2147014792,11,,P+R Heidelberg Hbf Parkhaus BG RCI,0
2019-10_VRN_PR_25832.24,POINT (476342 5472524),2147014793,11,,P+R Heidelberg Hbf westl. Hauptgebäude,0
2019-10_VRN_PR_25832.25,POINT (476552 5472409),2147014794,11,,P+R Heidelberg Hbf Willy-Brandt-Platz,0
2019-10_VRN_PR_25832.26,POINT (455907 5459365),2147014795,11,,P+R Heiligenstein Bahnhofstr.,0
2019-10_VRN_PR_25832.27,POINT (456034 5459477),2147014796,11,,P+R Heiligenstein Kneippstr.,0
2019-10_VRN_PR_25832.28,POINT (492465 5476553),2147014797,11,,P+R Hirschhorn Bahnhofstr.,0
2019-10_VRN_PR_25832.29,POINT (492423 5476591),2147014798,11,,P+R Hirschhorn Michelberg,0
2019-10_VRN_PR_25832.30,POINT (420364 5477396),2147014799,11,,P+R Hochspeyer westl. Bahnhof,0
2019-10_VRN_PR_25832.31,POINT (420667 5477450),2147014800,11,,P+R Hochspeyer östl. Bahnhof,0
2019-10_VRN_PR_25832.32,POINT (410848 5476629),2147014801,11,,P+R Kaiserslautern Hbf Parkhaus Zollamtstr.,0
2019-10_VRN_PR_25832.33,POINT (410709 5476546),2147014802,11,,P+R Kaiserslautern Hbf Zollamtstr. Kurzzeit,0
