FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fahrrad_25832.1,POINT (480232.10589999985 5459978.478),"Fahrrad, PKW",Sonntag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Schwerverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.2,POINT (467946.5712000001 5471918.3203),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.3,POINT (461836.55960000027 5481251.940400001),"Fahrrad, PKW",Dienstag,Zusammenstoß mit anfahrendem/anhaltendem/ruhendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.4,POINT (476326.67179999966 5471751.2908),"Fahrrad, PKW",Samstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.5,POINT (472764.8476 5479783.354499999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.6,POINT (475973.0181999998 5477423.644300001),Fahrrad,Dienstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.7,POINT (477668.3183000004 5473644.317399999),"Fahrrad, PKW",Montag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.8,POINT (476559.9277999997 5472742.525800001),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.9,POINT (474761.0893000001 5477862.581499999),"Fahrrad, PKW",Samstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Getöteten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.10,POINT (476327.5245000003 5471751.8696),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit seitlich in gleicher Richtung fahrendem Fahrzeug,Unfall mit Schwerverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.11,POINT (474119.8839999996 5493345.585999999),Fahrrad,Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.12,POINT (478045.85030000005 5457890.4802),Fahrrad,Mittwoch,Unfall anderer Art,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.13,POINT (463242.7854000004 5480784.0143),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.14,POINT (475343.3498999998 5466855.967800001),"Fahrrad, Sonstige",Montag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Schwerverletzten,Einbiegen / Kreuzen-Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.15,POINT (515094.99909999967 5486647.5615),"Fahrrad, Sonstige",Donnerstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.16,POINT (476208.1564999996 5471658.411800001),Fahrrad,Samstag,Unfall anderer Art,Unfall mit Leichtverletzten,sonstiger Unfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fahrrad_25832.17,POINT (490149.1303000003 5449193.7404),"Fahrrad, PKW",Donnerstag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.18,POINT (499072.5356999999 5478329.1435),"Fahrrad, PKW",Mittwoch,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.19,POINT (471060.7718000002 5479353.999299999),"Fahrrad, PKW",Dienstag,Zusammenstoß mit einbiegendem / kreuzendem Fahrzeug,Unfall mit Leichtverletzten,Einbiegen / Kreuzen-Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fahrrad_25832.20,POINT (471471.2631000001 5480514.9486),Fahrrad,Sonntag,Zusammenstoß mit entgegenkommendem Fahrzeug,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
