FID,geom,Beteiligt,Wochentag,Unfallart,Unfallkategorie,Unfalltyp,Lichtverhältnisse,Straßentyp,Jahr
2020_destatis_unfalldaten-fussgaenger_25832.1,POINT (464992.8395999996 5481899.7553),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.2,POINT (463554.87689999957 5480763.0275),"PKW, Fußgänger",Sonntag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.3,POINT (460933.4434000002 5482492.4418),"PKW, Fußgänger",Dienstag,Zusammenstoß mit vorausfahrendem/wartendem Fahrzeug,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,nass/feucht/schlüpfrig,2020
2020_destatis_unfalldaten-fussgaenger_25832.4,POINT (476559.9277999997 5472742.525800001),"Fahrrad, Fußgänger",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.5,POINT (491217.84839999955 5455466.6282),"PKW, Fußgänger",Donnerstag,Unfall anderer Art,Unfall mit Schwerverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.6,POINT (523536.8744000001 5485782.306600001),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.7,POINT (490968.46750000026 5455633.075300001),"PKW, Fußgänger",Donnerstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.8,POINT (477618.9145999998 5465852.911499999),"Fußgänger, Kraftrad",Donnerstag,Unfall anderer Art,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.9,POINT (465761.47640000004 5475678.3083),"Fußgänger, Sonstige",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Getöteten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.10,POINT (498601.7435999997 5477934.9867),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.11,POINT (462105.9829000002 5485030.903100001),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.12,POINT (520705.4029000001 5473917.263),"PKW, Fußgänger",Samstag,Abkommen von Fahrbahn nach links,Unfall mit Getöteten,Fahrunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.13,POINT (476088.8694000002 5477323.9048999995),"Fahrrad, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.14,POINT (473748.81070000026 5471627.454600001),"Fußgänger, LKW",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.15,POINT (532274.7311000004 5497165.4482),"Fußgänger, LKW",Freitag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.16,POINT (478129.4435999999 5473335.9838),"Fußgänger, Sonstige",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.17,POINT (477807.89080000017 5472881.697899999),"Fahrrad, Fußgänger",Dienstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.18,POINT (525879.6672 5481611.527899999),"PKW, Fußgänger",Samstag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Unfall im Längsverkehr,Dunkelheit,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.19,POINT (476973.4631000003 5475663.6296),"PKW, Fußgänger",Montag,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Schwerverletzten,sonstiger Unfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.20,POINT (466577.81740000006 5477908.114399999),"PKW, Fußgänger",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Abbiegeunfall,Tageslicht,trocken,2020
2020_destatis_unfalldaten-fussgaenger_25832.21,POINT (477691.02550000045 5472888.6335),"Fußgänger, Sonstige",Mittwoch,Zusammenstoß zwischen Fahrzeug und Fußgänger,Unfall mit Leichtverletzten,Überschreitenunfall,Tageslicht,trocken,2020
