FID,geom,source,timestamp,id,pm2_5,unit
MRN_LDI_PM25_4326_Point.1,POINT (8.544 49.668),LuftDatenInfo,2024-04-20 08:15:01,83719,1.2,µg/m³
MRN_LDI_PM25_4326_Point.2,POINT (8.558 49.316),LuftDatenInfo,2024-04-20 08:14:59,44456,1.07666667,µg/m³
MRN_LDI_PM25_4326_Point.3,POINT (8.334 49.472),LuftDatenInfo,2024-04-20 08:14:58,86277,1.67666667,µg/m³
MRN_LDI_PM25_4326_Point.4,POINT (8.122 49.19),LuftDatenInfo,2024-04-20 08:14:57,30185,2.29333333,µg/m³
MRN_LDI_PM25_4326_Point.5,POINT (8.556 49.484),LuftDatenInfo,2024-04-20 08:14:56,18897,0.2,µg/m³
MRN_LDI_PM25_4326_Point.6,POINT (8.746 49.6),LuftDatenInfo,2024-04-20 08:14:55,28547,2.6,µg/m³
MRN_LDI_PM25_4326_Point.7,POINT (8.806 49.208),LuftDatenInfo,2024-04-20 08:14:52,2049,4.74333333,µg/m³
MRN_LDI_PM25_4326_Point.8,POINT (8.646 49.31),LuftDatenInfo,2024-04-20 08:14:52,19735,2.90857143,µg/m³
MRN_LDI_PM25_4326_Point.9,POINT (8.42 49.424),LuftDatenInfo,2024-04-20 08:14:50,20855,3.79333333,µg/m³
MRN_LDI_PM25_4326_Point.10,POINT (8.39 49.524),LuftDatenInfo,2024-04-20 08:14:50,7338,2.71666667,µg/m³
MRN_LDI_PM25_4326_Point.11,POINT (8.684 49.4),LuftDatenInfo,2024-04-20 08:14:49,55224,2.11,µg/m³
MRN_LDI_PM25_4326_Point.12,POINT (8.526 49.504),LuftDatenInfo,2024-04-20 08:14:49,42700,1.04,µg/m³
MRN_LDI_PM25_4326_Point.13,POINT (8.166 49.372),LuftDatenInfo,2024-04-20 08:14:49,14100,1.1,µg/m³
MRN_LDI_PM25_4326_Point.14,POINT (8.5 49.306),LuftDatenInfo,2024-04-20 08:14:48,9722,2.77666667,µg/m³
MRN_LDI_PM25_4326_Point.15,POINT (8.686 49.378),LuftDatenInfo,2024-04-20 08:14:48,25479,2.925,µg/m³
MRN_LDI_PM25_4326_Point.16,POINT (8.81474564643 49.36062895),LuftDatenInfo,2024-04-20 08:14:48,31936,0,µg/m³
MRN_LDI_PM25_4326_Point.17,POINT (8.584 49.374),LuftDatenInfo,2024-04-20 08:14:48,25559,1.48,µg/m³
MRN_LDI_PM25_4326_Point.18,POINT (8.70232368135 49.3754585),LuftDatenInfo,2024-04-20 08:14:45,81133,2.56,µg/m³
MRN_LDI_PM25_4326_Point.19,POINT (8.466 49.452),LuftDatenInfo,2024-04-20 08:14:45,12459,3.07,µg/m³
MRN_LDI_PM25_4326_Point.20,POINT (8.48881602287 49.46383657581),LuftDatenInfo,2024-04-20 08:14:45,33742,2.55666667,µg/m³
MRN_LDI_PM25_4326_Point.21,POINT (8.616 49.474),LuftDatenInfo,2024-04-20 08:14:44,7719,2.69,µg/m³
MRN_LDI_PM25_4326_Point.22,POINT (8.662 49.516),LuftDatenInfo,2024-04-20 08:14:44,85056,0.39333333,µg/m³
MRN_LDI_PM25_4326_Point.23,POINT (8.172 49.364),LuftDatenInfo,2024-04-20 08:14:44,87015,1.39333333,µg/m³
MRN_LDI_PM25_4326_Point.24,POINT (8.428 49.304),LuftDatenInfo,2024-04-20 08:14:43,46036,3.84,µg/m³
MRN_LDI_PM25_4326_Point.25,POINT (8.134 49.31),LuftDatenInfo,2024-04-20 08:14:43,3299,4,µg/m³
MRN_LDI_PM25_4326_Point.26,POINT (8.636 49.26),LuftDatenInfo,2024-04-20 08:14:42,13977,1.95,µg/m³
MRN_LDI_PM25_4326_Point.27,POINT (8.164 49.456),LuftDatenInfo,2024-04-20 08:14:41,16775,0.9,µg/m³
MRN_LDI_PM25_4326_Point.28,POINT (8.904 49.252),LuftDatenInfo,2024-04-20 08:14:41,10637,1.77533333,µg/m³
MRN_LDI_PM25_4326_Point.29,POINT (8.002 49.042),LuftDatenInfo,2024-04-20 08:14:40,20423,1.98,µg/m³
MRN_LDI_PM25_4326_Point.30,POINT (8.434 49.394),LuftDatenInfo,2024-04-20 08:14:40,19816,2.55,µg/m³
MRN_LDI_PM25_4326_Point.31,POINT (8.484 49.476),LuftDatenInfo,2024-04-20 08:14:39,8958,5.125,µg/m³
MRN_LDI_PM25_4326_Point.32,POINT (8.686 49.394),LuftDatenInfo,2024-04-20 08:14:39,60098,3.2,µg/m³
MRN_LDI_PM25_4326_Point.33,POINT (8.146 49.342),LuftDatenInfo,2024-04-20 08:14:38,823,1.41,µg/m³
MRN_LDI_PM25_4326_Point.34,POINT (8.14 49.204),LuftDatenInfo,2024-04-20 08:14:36,73575,1.565,µg/m³
MRN_LDI_PM25_4326_Point.35,POINT (8.53 49.494),LuftDatenInfo,2024-04-20 08:14:36,27402,1.54,µg/m³
