FID,geom,Unnamed: 0,Name,Beschreibung,URL,Straße,PLZ,Stadt
correct_Weingueter_geo.1,POINT (8.188839999999999 49.42623),0,Weingut Acham-Magin,VDP-Weingut,www.acham-magin.de,Weinstraße 67,67147,Forst
correct_Weingueter_geo.2,POINT (8.207469999999999 49.29936),1,Weingut Bergdolt - Klostergut St. Lamprecht,VDP-Weingut,www.weingut-bergdolt.de,Dudostrasse 17,67435,Neustadt
correct_Weingueter_geo.3,POINT (7.96558 49.09),2,Weingut Bernhart,VDP-Weingut,www.weingut-bernhart.de,Hauptstraße 8,76889,Schweigen-Rechtenbach
correct_Weingueter_geo.4,POINT (8.15183 49.37638),3,Weingut A. Christmann,VDP-Weingut,www.weingut-christmann.de,Peter-Koch-Straße 43,67435,Gimmeldingen
correct_Weingueter_geo.5,POINT (8.18075 49.44018),4,Weingut Dr. Bürklin-Wolf,VDP-Weingut,www.buerklin-wolf.de,Weinstraße 65,67157,Wachenheim
correct_Weingueter_geo.6,POINT (8.02155 49.17598),5,Weingut Dr. Wehrheim,VDP-Weingut,www.weingut-wehrheim.de,Weinstraße 8,76831,Birkweiler
correct_Weingueter_geo.7,POINT (8.16818 49.46481),6,Weingut Fitz-Ritter,VDP-Weingut,www.fitz-ritter.de,Weinstraße Nord 51,67098,Bad Dürkheim
correct_Weingueter_geo.8,POINT (7.96462 49.09004),7,Weingut Friedrich Becker,VDP-Weingut,www.friedrichbecker.de,Hauptstraße 29,76889,Schweigen
correct_Weingueter_geo.9,POINT (8.18581 49.40816),8,Weingut Bassermann-Jordan,VDP-Weingut,www.bassermann-jordan.de,Kirchgasse 10,67146,Deidesheim
correct_Weingueter_geo.10,POINT (8.189869999999999 49.42328),9,Weingut Georg Mosbacher,VDP-Weingut,www.georg-mosbacher.de,Weinstraße 27,67147,Forst
correct_Weingueter_geo.11,POINT (8.18689 49.40916),10,Weingut Georg Siben Erben,VDP-Weingut,www.siben-weingut.de,Weinstraße 21,67146,Deidesheim
correct_Weingueter_geo.12,POINT (8.07545 49.25024000000001),11,Weingut Herbert Meßmer,VDP-Weingut,www.weingut-messmer.de,Gaisbergstraße 5,76835,Burrweiler
correct_Weingueter_geo.13,POINT (8.637369999999999 49.6562),12,"Hessische Staatsweingüter GmbH, Domäne Bergstraße",VDP-Weingut,www.kloster-eberbach.de,Darmstädter Straße 133,64646,Heppenheim
correct_Weingueter_geo.14,POINT (8.17115 49.45755),13,Weingut Karl Schäfer,VDP-Weingut,www.weingutschaefer.de,Weinstraße Süd 30,67098,Bad Dürkheim
correct_Weingueter_geo.15,POINT (8.237630000000001 49.55219),14,Weingut Knipser ,VDP-Weingut,www.weingut-knipser.de,Hauptstraße 49,67229,Laumersheim
correct_Weingueter_geo.16,POINT (8.0582 49.17972),15,Weingut Kranz,VDP-Weingut,www.weingut-kranz.de,Mörzheimer Straße 2,76831,Ilbesheim
correct_Weingueter_geo.17,POINT (8.15213 49.37667),16,Weingut Mugler,VDP-Weingut,www.weingut-mugler.de,Peter-Koch-Straße 50,67435,Neustadt
correct_Weingueter_geo.18,POINT (8.138110000000001 49.36122),17,Weingut Müller-Catoir,VDP-Weingut,www.mueller-catoir.de,Mandelring 25,67433,Haardt
correct_Weingueter_geo.19,POINT (8.08093 49.21668),18,Weingut Münzberg ,VDP-Weingut,www.weingut-muenzberg.de,Böchinger Straße 51,76829,Landau
correct_Weingueter_geo.20,POINT (8.05065 49.20913),19,Weingut Oekonomierat Rebholz,VDP-Weingut,www.oekonomierat-rebholz.de,Weinstraße 54,76833,Siebeldingen
correct_Weingueter_geo.21,POINT (8.17629 49.47079),20,"Weingut Pfeffingen, Fuhrmann - Eymael",VDP-Weingut,www.pfeffingen.de,Pfeffingen 2,67098,Bad Dürkheim
correct_Weingueter_geo.22,POINT (8.23192 49.55319),21,Weingut Philipp Kuhn,VDP-Weingut,www.weingut-philipp-kuhn.de,Großkarlbacher Straße 20,67229,Laumersheim
correct_Weingueter_geo.23,POINT (8.7856 49.23432),22,Weingut Reichsgraf und Marquis Zu Hoensbroech,VDP-Weingut,www.weingut-graf-hoensbroech.com,Herrmannstraße 12,74918,Angelbachtal-Michelfeld
correct_Weingueter_geo.24,POINT (8.18667 49.40942),23,Weingut Reichsrat von Buhl,VDP-Weingut,www.von-buhl.de,Weinstraße 18,67146,Deidesheim
correct_Weingueter_geo.25,POINT (8.20651 49.50273),24,Weingut Rings,VDP-Weingut,www.weingut-rings.de,Dürkheimer Hohel 21,67251,Freinsheim
correct_Weingueter_geo.26,POINT (8.68908 49.35861),25,Weingut Seeger,VDP-Weingut,www.seegerweingut.de,Rohrbacher Straße 101,69181,Leimen
correct_Weingueter_geo.27,POINT (8.018839999999999 49.18229),26,Weingut Siegrist,VDP-Weingut,www.weingut-siegrist.de,Am Hasensprung 4,76829,Leinweiler
correct_Weingueter_geo.28,POINT (8.09249 49.24359000000001),27,Weingut Minges,VDP-Weingut,www.weingut-minges.com,Bachstraße 11,76835,Flemlingen
correct_Weingueter_geo.29,POINT (8.18648 49.4106),28,Weingut Von Winning (Dr. Deinhard),VDP-Weingut,www.von-winning.de,Weinstr. 10,67146,Deidesheim
