FID,geom,timestamp,id,pm10,unit,source
MRN_UBA_PM10_4326_Point.1,POINT (8.4653 49.5441),2024-05-20 10:00:00,216,16,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.2,POINT (8.6767 49.4195),2024-05-20 10:00:00,220,10,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.3,POINT (8.7001 49.3007),2024-05-20 10:00:00,221,11,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.4,POINT (8.472 49.4926),2024-05-20 10:00:00,299,16,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.5,POINT (8.8173 49.6535),2024-05-20 10:00:00,656,9,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.6,POINT (8.642 49.6432),2024-05-20 10:00:00,691,12,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.7,POINT (8.4023 49.515),2024-05-20 10:00:00,1438,16,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.8,POINT (8.4259 49.4555),2024-05-20 10:00:00,1440,13,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.9,POINT (8.3648 49.6288),2024-05-20 10:00:00,1460,26,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.10,POINT (8.2535 49.0523),2024-05-20 10:00:00,1462,2,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.11,POINT (8.3553 49.5333),2024-05-20 10:00:00,1463,25,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.12,POINT (8.4439 49.4785),2024-05-20 10:00:00,1475,17,µg/m³,Umweltbundesamt
MRN_UBA_PM10_4326_Point.13,POINT (8.423 49.3511),2024-05-20 10:00:00,1487,5,µg/m³,Umweltbundesamt
