FID,geom,historic,historic:civilization,name,note,ruins,source:geometry,wheelchair,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,fee,long_name,opening_hours,tourism,highway,tracktype,alt_name,building,man_made,tower:construction,tower:type,wikimedia_commons,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,description,barrier,abandoned:railway,bridge,layer,railway,start_date,usage,castle_type,ele,natural,source,abandoned:amenity,contact:website,heritage,name:de,name:en,name:fr,religion,military,removed:landuse,fixme,building:colour,building:material,heritage:operator,image,defensive,height,historic:building,building:architecture,inscription,wikipedia_list:de,access,removed:aerialway,archaeological_site,area,abandoned:bath:type,roof:height,roof:material,roof:orientation,roof:shape,website,abandoned,abandoned:place,building:condition,building:end_date,waterway,description:de,latitude,longitude
OSM_MRN_historic_ruins_4326_Point.1,POINT (8.704325941666667 49.41978839166668),ruins,medieval,Stephanskloster,Abbey,monastery,HiRes aerial imagery,limited,Q2344391,https://de.wikipedia.org/wiki/Stephanskloster_(Heidelberg),24684167,way,https://www.openstreetmap.org/way/24684167,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.2,POINT (8.706172515625 49.42582854375),ruins,,St. Michaelskloster,ruins of a historic abbey,monastery,,no,Q1930209,https://de.wikipedia.org/wiki/Michaelskloster_(Heidelberg),25155223,way,https://www.openstreetmap.org/way/25155223,https://learnosm.org/de/beginner/,no,Klosteranlage St. Michael,Apr-Sep Tu-Su 8:00-19:00; Oct-Mar Tu-Su 8:00-16:00,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.3,POINT (8.193707250000001 48.987327066666666),ruins,,Redoute,,,,,,,26377389,way,https://www.openstreetmap.org/way/26377389,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.4,POINT (8.5605972 49.32871875),ruins,,Streckenverlauf 1932-1965,,,,,,,31318954,way,https://www.openstreetmap.org/way/31318954,https://learnosm.org/de/beginner/,,,,,track,grade3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.5,POINT (8.624227300000001 49.682179739999995),ruins,,Roter Turm,,,,,Q1254569,https://de.wikipedia.org/wiki/Roter_Turm (Bensheim),35442757,way,https://www.openstreetmap.org/way/35442757,https://learnosm.org/de/beginner/,,,,,,,Bürgerturm,yes,tower,freestanding,defensive,Category:Roter Turm (Bensheim),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.6,POINT (8.6205234 49.680011),ruins,middle-ages,Rinnentor,,,,,Q2154203,https://de.wikipedia.org/wiki/Rinnentorturm,35442758,way,https://www.openstreetmap.org/way/35442758,https://learnosm.org/de/beginner/,,,,,,,,yes,tower,freestanding,defensive,,Bensheim,DE,23,64625,Am Rinnentor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.7,POINT (8.6869176 49.4444834),ruins,,Burgstall Mauersechseck (Wolfsgrund),,,,,,https://de.wikipedia.org/wiki/Mauersechseck_(Dossenheim),44681559,way,https://www.openstreetmap.org/way/44681559,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Mauerreste,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.8,POINT (8.686887027272729 49.444525718181815),ruins,,Ruine Wolfsgrund,,,,,,,44681564,way,https://www.openstreetmap.org/way/44681564,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,Mauerreste,wall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.9,POINT (8.706555575 49.42561452499999),ruins,medieval,Außenzisterne,,,,,,,47450335,way,https://www.openstreetmap.org/way/47450335,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.10,POINT (8.4274618 49.460126200000005),ruins,,alter Bunker,,,,,,,79119076,way,https://www.openstreetmap.org/way/79119076,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_ruins_4326_Point.11,POINT (8.445114175 49.4812895),ruins,,Lutherkirche,,,,,Q1665776,,79420935,way,https://www.openstreetmap.org/way/79420935,https://learnosm.org/de/beginner/,,,,,,,,yes,,,,Category:Lutherkirche (Ludwigshafen am Rhein),Ludwigshafen am Rhein,DE,,67059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
