FID,geom,Projektname,Investor/Nutzer,Adresse,PLZ,Ort,Bueroflaeche_in_qm,Investitionsvolumen_in_Mio_Euro,Jahr_der_Fertigstellung,Attribut,Extra
2020-02_Investement_Bueroprojekte_4326.1,POINT (8.685717 49.392489000000005),Campell Barracks,Kraus Immobilien,Campbell Barracks/Römerstr.,68167,Heidelberg,62,-,2021,in Bau,-
2020-02_Investement_Bueroprojekte_4326.2,POINT (8.67746 49.41321),Konzernzentrale von HeidelbergCement ,HeidelbergCement AG ,Berliner Str. 6,69120,Heidelberg,50,100 ,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.3,POINT (8.664003999999998 49.288011),Metropolpark,Weidenhammer Gruppe Heidelberg,"49.288011, 8.664004",69168,Wiesloch,35,-,-,in Planung,-
2020-02_Investement_Bueroprojekte_4326.4,POINT (8.47531 49.47413),LOKSITE (Baufeld 1),DIRINGER & SCHEIDEL Wohn- und Gewerbebau GmbH,Glückstenallee 63-69,68163,Mannheim,24,>100 ,-,in Planung,-
2020-02_Investement_Bueroprojekte_4326.5,POINT (8.47531 49.47413),Technisches Rathaus,GBG/Stadt Mannheim,Glücksteinallee,68163,Mannheim,20,93,2021,in Bau,-
2020-02_Investement_Bueroprojekte_4326.6,POINT (8.49163 49.47657),Helmut-Striffler-Haus,Activum Advisory SG,Gottlieb-Daimler-Straße 2,68165,Mannheim,16.5,-,-,in Planung,-
2020-02_Investement_Bueroprojekte_4326.7,POINT (8.6591163 49.292115100000004),Verwaltungs- und Logistikzentrum,Promega Deutschland / Terso,Gutenbergring 1,69190,Walldorf,16.4,-,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.8,POINT (8.47531 49.47413),Quartier Hoch 4,SV Versicherung,Glücksteinallee,68163,Mannheim,16,60 ,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.9,POINT (8.67272 49.400929999999995),Sky Angle,Skylabs Deutschland,Max-Jarecki-Str. 21,69115,Heidelberg,15.5,-,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.10,POINT (8.47531 49.47413),No.1,Consus,Glücksteinallee 1-5,68163,Mannheim,14,70 ,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.11,POINT (8.448369999999999 49.479690000000005),Bürogebäude,Pro Concept Holding AG,Wredestr. 35,67059,Ludwigshafen,13,55 ,2021,in Bau,-
2020-02_Investement_Bueroprojekte_4326.12,POINT (-8.751 53.49009),Das E,Mannheim Taylor Hotel- und Büroentwicklungsgesellschaft,Taylor Barracks 342,-,Mannheim,12,44,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.13,POINT (8.6639763 49.2924359),Europäisches Vertriebs- und Marketingzentrum,John Deere GmbH & Co. KG,Impexstraße 3,69190,Walldorf,11,30 ,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.14,POINT (8.445780000000001 49.482820000000004),HBL Handels-und Dienstleistungszentrum,Pro Concept Holding AG,Bismarckstr. 63,67059,Ludwigshafen,10.7,-,2019,fertiggestellt,-
2020-02_Investement_Bueroprojekte_4326.15,POINT (8.47476 49.47755),Postquadrat,EYEMAXX Real Estate,Heinrich-von-Stephan-Str. 11,68161,Mannheim,10,160,2020,in Bau,-
2020-02_Investement_Bueroprojekte_4326.16,POINT (8.66579 49.40555),Gesundheitszentrum,Erhard & Stern,Eppelheimer Str. 8,69115,Heidelberg,10,-,2021,in Bau,-
