FID,geom,id,street,city,url
MRN_fairtailer_4326_Point.1,POINT (8.685505199999966 49.3938885),188,Schwindstraße 3,69126 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=188
MRN_fairtailer_4326_Point.2,POINT (8.685923000000003 49.4210728),256,Zeppelinstraße 1,69121 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=256
MRN_fairtailer_4326_Point.3,POINT (8.471218057147212 49.46709454361479),447,Pfalzplatz,68163 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=447
MRN_fairtailer_4326_Point.4,POINT (8.529574034227895 49.43218885),448,Durlacher Straße 100-102,68219 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=448
MRN_fairtailer_4326_Point.5,POINT (8.770188400000052 49.4117039),454,Im Hofert 15,69118 Heidelberg- Schlierbach,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=454
MRN_fairtailer_4326_Point.6,POINT (8.681281195106521 49.34766602102674),553,Jakob-Schober-Straße 7,69181 Leimen,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=553
MRN_fairtailer_4326_Point.7,POINT (8.119189199999937 49.1939065),724,Moltkestraße 9,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=724
MRN_fairtailer_4326_Point.8,POINT (8.630655199999978 49.401432),807,Hauptstraße 56,69214 Eppelheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=807
MRN_fairtailer_4326_Point.9,POINT (8.468796600000019 49.6059443),808,Ringstraße 88,68623 Lampertheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=787&id=808
MRN_fairtailer_4326_Point.10,POINT (8.2706681 49.290538),826,Röderstraße 1,67377 Gommersheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1740&id=826
MRN_fairtailer_4326_Point.11,POINT (8.117847500000039 49.2021721),844,Haardtstraße 7,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=844
MRN_fairtailer_4326_Point.12,POINT (8.682170000000042 49.40223),851,Hildastraße 8,69115 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=851
MRN_fairtailer_4326_Point.13,POINT (8.355035000000044 49.6330692),860,Friedrich-Ebert-Straße 1,67549 Worms,https://foodsharing.de/?page=fairteiler&sub=ft&bid=278&id=860
MRN_fairtailer_4326_Point.14,POINT (8.70605408332354 49.40931395),1007,Plöck 70,69117 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=1007
MRN_fairtailer_4326_Point.15,POINT (8.240580000000023 49.40904),1164,Johann-Jakob-Rieger-Straße 1,67149 Meckenheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1425&id=1164
MRN_fairtailer_4326_Point.16,POINT (8.690453849999997 49.246920700000004),1349,Rotenberger Straße 50,69254 Malsch,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=1349
MRN_fairtailer_4326_Point.17,POINT (8.083122 49.210774),1399,Am Geilergarten 4,76829 Landau in der Pfalz,https://foodsharing.de/?page=fairteiler&sub=ft&bid=378&id=1399
MRN_fairtailer_4326_Point.18,POINT (8.133942507189552 49.263620200000005),1438,Luitpoldstraße 1,67483 Edesheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1740&id=1438
MRN_fairtailer_4326_Point.19,POINT (8.706056162033004 49.29566185),1621,Südliche Zufahrtstraße 2,69168 Wiesloch,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=1621
MRN_fairtailer_4326_Point.20,POINT (8.683113474209486 49.38926635),1623,Rheinstraße 12,69126 Heidelberg,https://foodsharing.de/?page=fairteiler&sub=ft&bid=68&id=1623
MRN_fairtailer_4326_Point.21,POINT (8.3603877 49.631731),1794,Rotkreuzgasse 4,67547 Worms,https://foodsharing.de/?page=fairteiler&sub=ft&bid=278&id=1794
MRN_fairtailer_4326_Point.22,POINT (8.66574255 49.3413628),1867,Büchertstraße 2/1,69207 Sandhausen,https://foodsharing.de/?page=fairteiler&sub=ft&bid=3046&id=1867
MRN_fairtailer_4326_Point.23,POINT (8.48191707600797 49.45146145),1877,Niederbrücklplatz,68199 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=1877
MRN_fairtailer_4326_Point.24,POINT (8.491573500000001 49.5342082),2028,Bodelschwinghweg 28,68305 Mannheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=66&id=2028
MRN_fairtailer_4326_Point.25,POINT (8.6617903 49.5275438),2036,Lutzengässel,69469 Weinheim,https://foodsharing.de/?page=fairteiler&sub=ft&bid=1140&id=2036
