FID,geom,building,historic,name,type,wheelchair,wikidata,wikipedia,osm_id,osm_type,editlink,tutoriallink,alt_name,amenity,fee,historic:era,historic:period,note,theatre:type,addr:city,addr:country,addr:housenumber,addr:postcode,addr:street,barrier,tourism,phone,building:levels,access,image,inscription,memorial,start_date,building:obm,height,man_made,model,name:etymology:wikidata,network,opening_hours,source:geometry,tower:type,architect,description,heritage,heritage:operator,monument:genesis,old_name,ref:gdke,subject:wikidata,toilets:wheelchair,place,genus,leaf_type,natural,species,material,tomb,wikimedia_commons,monument,year
OSM_MRN_historic_monument_4326_Point.1,POINT (8.363070842372885 49.63294615762712),yes,monument,Ludwigsdenkmal,multipolygon,yes,Q1256184,https://de.wikipedia.org/wiki/Ludwigsdenkmal_(Worms),13283561,relation,https://www.openstreetmap.org/relation/13283561,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.2,POINT (8.706388714814816 49.42386382222224),,monument,Thingstätte,,no,Q2421205,https://de.wikipedia.org/wiki/Thingstätte_(Heidelberg),24693208,way,https://www.openstreetmap.org/way/24693208,https://learnosm.org/de/beginner/,Feierstätte,theatre,no,national_socialism,national_socialism,open air theater / disused,amphi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.3,POINT (8.112534833333333 49.194646799999994),yes,monument,Französisches Tor,,,,,28207641,way,https://www.openstreetmap.org/way/28207641,https://learnosm.org/de/beginner/,,,,,,,,Landau in der Pfalz,DE,4,76829,Obertorplatz,sally_port,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.4,POINT (8.115302230000001 49.20031149999999),yes,monument,Deutsches Tor,,yes,,,31981235,way,https://www.openstreetmap.org/way/31981235,https://learnosm.org/de/beginner/,,,,,,,,Landau in der Pfalz,DE,2,76829,Neustadter Straße,,attraction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.5,POINT (8.2048926 48.9824053),,monument,Drei Könige,,no,,,37119375,node,https://www.openstreetmap.org/node/37119375,https://learnosm.org/de/beginner/,,restaurant,,,,,,Berg (Pfalz),DE,9,76768,Theresienstraße,,,+49 7273 1282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.6,POINT (8.644829570370371 49.64227537037037),yes,monument,Kurmainzer Amtshof,,,Q1793126,,105531957,way,https://www.openstreetmap.org/way/105531957,https://learnosm.org/de/beginner/,,,,,,,,Heppenheim,DE,5,64646,Amtsgasse,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.7,POINT (8.164867036842105 49.40830458421053),yes,monument,Turnerehrenmal,,,Q27849992,https://de.wikipedia.org/wiki/Turnerehrenmal,128921165,way,https://www.openstreetmap.org/way/128921165,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,viewpoint,,,yes,http://commons.wikimedia.org/wiki/File:2012_Pf%C3%A4lzerwald_259_Turnerehrenmal_Deidesheim_ji.jpg,SEINEN IM WELTKRIEG 1914-18 GEFALLENEN TURNBRÜDERN RHEIN-LIMBRUG GAU DER D.T.,war_memorial,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.8,POINT (8.30111145 49.363555850000004),yes,monument,"ehemalige katholische Pfarrkirche, heute Leichenhalle",,,,,159055928,way,https://www.openstreetmap.org/way/159055928,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.9,POINT (8.6999673 49.4161608),yes,monument,Bismarcksäule,,no,Q866529,https://de.wikipedia.org/wiki/Bismarckturm_(Heidelberg),166503038,way,https://www.openstreetmap.org/way/166503038,https://learnosm.org/de/beginner/,,,no,,,,,,,,,,,viewpoint,,,,,,,1903,152,15,tower,Götterdämmerung,Q8442,Bismarckturm,Mar 16-Oct 31 00:00-24:00,Maps4BW,observation,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.10,POINT (8.094780430769232 49.28720416923076),public,monument,Friedensdenkmal,,no,Q2283117,https://de.wikipedia.org/wiki/Sieges-_und Friedensdenkmal Edenkoben,178939831,way,https://www.openstreetmap.org/way/178939831,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,attraction,,,,,,,1899,,,,,,,24/7,,,August Drumm,zur Erinnerung an den Sieg im Krieg von 1870/71,4,gdk,reminding,Sieges- und Friedensdenkmal,N,,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.11,POINT (8.36007165 49.632283425),yes,monument,Lutherdenkmal,,limited,Q1877884,https://de.wikipedia.org/wiki/Lutherdenkmal_(Worms),211750803,way,https://www.openstreetmap.org/way/211750803,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,attraction,,,,,,,,,,,,,,,,,,,,,,,,Q9554,,,,,,,,,,,
OSM_MRN_historic_monument_4326_Point.12,POINT (8.1829425 49.3590103),,monument,Mäherwiese,,,,,291557030,node,https://www.openstreetmap.org/node/291557030,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
