FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Grundschulen_4326.1,POINT (8.68859 49.40391),Heidelberg,Landhausschule Grundschule Heidelberg,Grundschule,,
MRN_2022_Grundschulen_4326.2,POINT (8.68007 49.40867),Heidelberg,Wilckensschule (Grundschule),Grundschule,,
MRN_2022_Grundschulen_4326.3,POINT (8.70511 49.41015),Heidelberg,Friedrich-Ebert-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.4,POINT (8.6883 49.39781),Heidelberg,Pestalozzi-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.5,POINT (8.68644 49.4175),Heidelberg,Mönchhof-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.6,POINT (8.6743 49.40582),Heidelberg,Heidelberger Privatschulcentrum,Grundschule,,
MRN_2022_Grundschulen_4326.7,POINT (8.66581 49.40254),Heidelberg,Grundschule in der Bahnstadt,Grundschule,,
MRN_2022_Grundschulen_4326.8,POINT (8.68122 49.42405),Heidelberg,Heiligenberg-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.9,POINT (8.68905 49.38963),Heidelberg,Gymnasium Englisches Institut Stiftung gGmbH Heidelberg,Grundschule,,
MRN_2022_Grundschulen_4326.10,POINT (8.68883 49.38872),Heidelberg,Grundschule Englisches Institut,Grundschule,,
MRN_2022_Grundschulen_4326.11,POINT (8.66135 49.40905),Heidelberg,Ecole francaise Pierre et Marie Curie,Grundschule,,
MRN_2022_Grundschulen_4326.12,POINT (8.68526 49.42888),Heidelberg,Tiefburg-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.13,POINT (8.68932 49.38418),Heidelberg,Freie Montessorischule Heidelberg Private Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.14,POINT (8.67961 49.38279),Heidelberg,Freie Christliche Schule Heidelberg e.V. Grund- und Hauptschule,Grundschule,,
MRN_2022_Grundschulen_4326.15,POINT (8.69246 49.38),Heidelberg,Eichendorff-Grundschule Rohrbach,Grundschule,,
MRN_2022_Grundschulen_4326.16,POINT (8.667 49.38386),Heidelberg,Geschwister-Scholl-Schule Heidelberg Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.17,POINT (8.65013 49.42252),Heidelberg,Fröbel-Schule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.18,POINT (8.64426 49.39975),Heidelberg,Albert-Schweitzer-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.19,POINT (8.67912 49.37716),Heidelberg,Internationale Gesamtschule Heidelberg,Grundschule,,
MRN_2022_Grundschulen_4326.20,POINT (8.66773 49.37957),Heidelberg,Kurpfalz-Grundschule Kirchheim,Grundschule,,
MRN_2022_Grundschulen_4326.21,POINT (8.70562 49.37655),Heidelberg,Waldparkschule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.22,POINT (8.64459 49.39386),Heidelberg,Elisabeth-von-Thadden Grundschule Heidelberg,Grundschule,,
MRN_2022_Grundschulen_4326.23,POINT (8.74927 49.41509),Heidelberg,Schlierbach-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.24,POINT (8.67165 49.44539),Dossenheim,Kurpfalzschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.25,POINT (8.63258 49.39575),Eppelheim,Friedrich-Ebert-Schule Gemeinschaftsschule,Grundschule,,
MRN_2022_Grundschulen_4326.26,POINT (8.62841 49.40211),Eppelheim,Theodor-Heuss-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.27,POINT (8.67837 49.44993),Dossenheim,Neuberg-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.28,POINT (8.74969 49.42884),Heidelberg,Grundschule Ziegelhausen,Grundschule,,
MRN_2022_Grundschulen_4326.29,POINT (8.70364 49.36456),Heidelberg,Grundschule Emmertsgrund,Grundschule,,
MRN_2022_Grundschulen_4326.30,POINT (8.75671 49.41964),Heidelberg,Grundschule Ziegelhausen,Grundschule,,
MRN_2022_Grundschulen_4326.31,POINT (8.75047 49.36637),Gaiberg,Kirchwaldschule Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.32,POINT (8.69068 49.3491),Leimen,Turmschule Leimen Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.33,POINT (8.77178 49.37387),Neckargemünd,Grundschule Waldhilsbach,Grundschule,,
MRN_2022_Grundschulen_4326.34,POINT (8.59656 49.39129),Plankstadt,Friedrich-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.35,POINT (8.68876 49.34185),Leimen,Turmschule Leimen Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.36,POINT (8.60517 49.4443),Edingen-Neckarhausen,Pestalozzi-Schule Grundschule Edingen,Grundschule,,
MRN_2022_Grundschulen_4326.37,POINT (8.65776 49.3431),Sandhausen,Theodor-Heuss-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.38,POINT (8.65643 49.47217),Schriesheim,Kurpfalz-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.39,POINT (8.58716 49.3951),Plankstadt,Humboldt-Grundschule,Grundschule,,
MRN_2022_Grundschulen_4326.40,POINT (8.79389 49.39283),Neckargemünd,Grundschule Neckargemünd,Grundschule,,
MRN_2022_Grundschulen_4326.41,POINT (8.66443 49.47584),Schriesheim,Strahlenberger-Schule GS,Grundschule,,
MRN_2022_Grundschulen_4326.42,POINT (8.67438 49.33471),Leimen,Geschwister-Scholl- Gemeinschaftsschule St. Ilgen,Grundschule,,
