FID,geom,amenity,name,toilets.wheelchair,wheelchair,wikidata,wikipedia,website,note,old_name,level,addr.city,wheelchair.description,addr.postcode,int_name,layer,addr.housenumber,addr.place,ele,addr.room,addr.street,contact.email,contact.fax,contact.phone,contact.website,description,email,opening_hours,phone,source.opening_hours,fax,addr.country,short_name,fixme,name.en,entrance,building,source,internet_access,official_name,operator,university,building.levels,building.obm,building.roof,building.roof.colour,roof.levels,alt_name,name.zh,roof.colour,tourism,roof.shape,addr.suburb,info,source.geometry,building.levels.underground,office,operator.type,addr.housename,communal_areas,ref,rooms,url.official,image,url,leisure,roof.orientation,place,survey.date,historic,source.address,note.name,old_website,name.de,internet_access.ssid,denomination,landuse,religion,brand.wikidata,loc_name,source.addr
2020_04_OSM_Skript_Education_MRN_EPSG_4326.1,POINT (8.4645749 49.4832445),university,Universität Mannheim,yes,limited,Q317070,de:Universität Mannheim,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.2,POINT (8.4579604 49.4876272),university,"Universität Heidelberg, ZITI",,yes,,,http://www.ziti.uni-heidelberg.de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.3,POINT (8.5714737 49.3834643),university,Hochschule für Rechtspflege Schwetzingen,,,Q1391225,,"http://www.fh-schwetzingen.de/pb/,Lde/Startseite/Die+Hochschule","Hauptgebäude (Hörsäle, Bibliothek etc.) der Hochschule für Rechtspflege Schwetzingen",Küchenbau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.4,POINT (8.6508929 49.4141772),university,SRH Hochschule,yes,yes,Q2207707,de:FH Heidelberg,http://www.fh-heidelberg.de/,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.5,POINT (8.6958229 49.4073649),university,Juristisches Seminar der Universität Heidelberg,,limited,,,https://www.jura.uni-heidelberg.de/,,,,Heidelberg,Nebeneingang mit Fahrstuhl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.6,POINT (8.708462 49.4099529),university,Institut für Kunstgeschichte Ostasiens,,limited,,,,,,,,"Kopfsteinpflaster im Hof.
Innen Aufzug. 
Nicht alle Räume stufenlos erreichbar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.7,POINT (8.4819024 49.4699765),university,Hochschule Mannheim,,limited,Q321369,de:Hochschule Mannheim,https://www.hs-mannheim.de/,,Fachhochschule für Technik und Gestaltung,,Mannheim,,68163,Hochschule Mannheim - Mannheim University of Applied Sciences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.8,POINT (8.4703501 49.4808736),university,Universität Mannheim Service und Marketing GmbH,,,,,http://timconsult.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.9,POINT (8.4690113 49.4816629),university,Deutsch als Fremdsprache/Studium Generale,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020_04_OSM_Skript_Education_MRN_EPSG_4326.10,POINT (8.4691136 49.4817852),university,Universität Mannheim Eltern-Kind-Zimmer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
