FID,geom,nid,kind,street,plz,city,description,created_at,url
MRN_mundraub_4326_Point.1,POINT (8.263338804245 48.993153441091),28571,Holunder,,76776,Neuburg am Rhein,,"Mo., 20.02.2017 - 13:15Neuburg am Rhein",https://mundraub.org/node/28571
MRN_mundraub_4326_Point.2,POINT (8.248516917229 49.024991206786),79252,Hagebutte,,76767,Hagenbach,"Von der Ampel kommend auf der rechten Seite, mehrere Sträucher ab der ersten Spielanlage","Di., 18.09.2018 - 14:23Hagenbach",https://mundraub.org/node/79252
MRN_mundraub_4326_Point.3,POINT (8.289130926132 49.027318607402),82859,Apfel,Am Turnerplatz,76744,Wörth am Rhein,viele kleine Apfelbäume verschiedener Sorten (ab August),"So., 28.07.2019 - 12:3076744",https://mundraub.org/node/82859
MRN_mundraub_4326_Point.4,POINT (8.258906664941 49.0350144276),5787,Bärlauch,,,,"Hier ist im Frühjahr (Ende Februar bis Ende März) sehr viel Bärlauch im Wald. Ab April fängt dort aber auch das Maiglöckchen an zu wachsen, deshalb ab da bitte drauf achten (in diesem Falle bitte nur erfahrene Sammler).","Di., 24.07.2012 - 01:15",https://mundraub.org/node/5787
MRN_mundraub_4326_Point.5,POINT (8.283696770668 49.03583525216),83205,Haselnuss,Schlesierstraße,76744,Wörth am Rhein,die Haselnüsse können ohne ein Grundstück zu betreten vom Weg aufgesammelt werden (August/September),"Mi., 07.08.2019 - 11:0576744",https://mundraub.org/node/83205
MRN_mundraub_4326_Point.6,POINT (8.300416655839 49.036607192998),103185,Kirsche,,,,Sauerkirschen und bereits größtenteils reif,"Di., 07.06.2022 - 18:25",https://mundraub.org/node/103185
MRN_mundraub_4326_Point.7,POINT (8.3048082 49.04792),103286,Haselnuss,,,,HaselnussStrauch,"So., 12.06.2022 - 17:40",https://mundraub.org/node/103286
MRN_mundraub_4326_Point.8,POINT (8.3050039 49.0481299),103287,Walnuss,,,,direkt in der Kurve rechts,"So., 12.06.2022 - 17:43",https://mundraub.org/node/103287
MRN_mundraub_4326_Point.9,POINT (8.304366543889 49.052558101479),103327,Walnuss,,,,Links und rechts um die Kurve stehen mehrere Walnuss Bäume (Juni nicht reif),"Mi., 15.06.2022 - 16:32",https://mundraub.org/node/103327
MRN_mundraub_4326_Point.10,POINT (8.282890607079 49.069180331813),82319,Kirsche,,76744,Wörth am Rhein,Zwei Kirschbäume auf verwildertem Grundstück. Darf man sie nun pflücken oder nicht?,"Sa., 15.06.2019 - 21:24Wörth am Rhein",https://mundraub.org/node/82319
MRN_mundraub_4326_Point.11,POINT (8.2677711 49.0810224),117986,Quitte,,,,1x,"Sa., 02.09.2023 - 20:08",https://mundraub.org/node/117986
MRN_mundraub_4326_Point.12,POINT (8.2681446 49.0810869),117985,Aprikose,,,,Unterschiedliche Pfirsich 6x,"Sa., 02.09.2023 - 20:03",https://mundraub.org/node/117985
MRN_mundraub_4326_Point.13,POINT (8.171411454678 49.084228495316),11099,Pflaume,,67435,Gimmeldingen,"Wilde Pflaumen oder Kirschpflaumen, viele Bäume mit angehemer Pflückhhe zwischen Weingärten. Jetzt gerade am reif werden. Es freuen sich viele wenn die Bäume abgeerntet werden.","So., 22.06.2014 - 19:23Gimmeldingen",https://mundraub.org/node/11099
MRN_mundraub_4326_Point.14,POINT (8.262689709663 49.093846866836),106186,Brombeere,K 10,76751,Jockgrim,Einige Brombeeren direkt neben einem inoffizeillen Parkplatz,"Mi., 24.08.2022 - 16:1876751",https://mundraub.org/node/106186
MRN_mundraub_4326_Point.15,POINT (8.265527486801 49.094257196947),106185,Bärlauch,Hatzenbühler Straße,76751,Jockgrim,In dem Bereich des Waldes wächst auf einer großen Fläche jede Menge Bärlauch,"Mi., 24.08.2022 - 16:1776751",https://mundraub.org/node/106185
MRN_mundraub_4326_Point.16,POINT (8.35004825145 49.110196631585),115336,Mirabelle,,,,Mirabellen einige Bäume,"So., 02.07.2023 - 21:52",https://mundraub.org/node/115336
MRN_mundraub_4326_Point.17,POINT (8.3100505 49.111375),115716,Schlehe,,,,Bild vom 12. Juli,"Mi., 12.07.2023 - 13:23",https://mundraub.org/node/115716
MRN_mundraub_4326_Point.18,POINT (8.342743255198 49.114141297932),115644,Kirsche,,,,"2 bäume, ca. 15.6 bis 1.7 reif","Mo., 10.07.2023 - 13:51",https://mundraub.org/node/115644
MRN_mundraub_4326_Point.19,POINT (8.333712 49.114237),115634,Apfel,,,,Diverse Obstbäumen,"So., 09.07.2023 - 22:36",https://mundraub.org/node/115634
MRN_mundraub_4326_Point.20,POINT (8.344914168119 49.114705736608),115337,Walnuss,,,,Walnus 2  große alte Bäume,"So., 02.07.2023 - 21:56",https://mundraub.org/node/115337
MRN_mundraub_4326_Point.21,POINT (8.3376182 49.1153371),115628,Mirabelle,,,,"9. Juli, reif, rote Frucht, 1 baum","So., 09.07.2023 - 21:13",https://mundraub.org/node/115628
MRN_mundraub_4326_Point.22,POINT (8.3375831 49.1155634),115626,Mirabelle,,,,"Mehrere Bäume, gelbe Früchte","So., 09.07.2023 - 21:06",https://mundraub.org/node/115626
MRN_mundraub_4326_Point.23,POINT (8.329932 49.1159355),115633,Johannisbeere,,,,"9. Juli, schon zu reif - fast keine mehr da, rote Johannisbeeren 2x","So., 09.07.2023 - 21:32",https://mundraub.org/node/115633
MRN_mundraub_4326_Point.24,POINT (8.3370975 49.1160322),115629,Hagebutte,,,,"9. Juli, noch grün, 1 strauch","So., 09.07.2023 - 21:17",https://mundraub.org/node/115629
