FID,geom,Ort,Name,Typ,Adresse,PLZ
MRN_2022_Foederschulen_4326.1,POINT (8.68055 49.4086),Heidelberg,Marie-Marcks-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.2,POINT (8.674347 49.405869),Heidelberg,F+U Rhein-Main-Neckar gGmbH Berufliches Bildungszentrum,Förderschule,,
MRN_2022_Foederschulen_4326.3,POINT (8.68251 49.41966),Heidelberg,Luise von Baden Staatl. SBBZ mit Internat FSP Hören und Sprache,Förderschule,,
MRN_2022_Foederschulen_4326.4,POINT (8.67066 49.41288),Heidelberg,Klinikschule Heidelberg Sonderpädagogisches Bildungs- und Beratungszentrum Schüler in Krankenhausbehandl.,Förderschule,,
MRN_2022_Foederschulen_4326.5,POINT (8.66272 49.40985),Heidelberg,Johannes-Gutenberg-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.6,POINT (8.6557108 49.4131513),Heidelberg,Carl-Bosch-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.7,POINT (8.6557108 49.4131513),Heidelberg,Marie-Baum-Schule,Förderschule,,
MRN_2022_Foederschulen_4326.8,POINT (8.69875 49.43101),Heidelberg,Peter-Koch-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum emotion.u.soziale Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.9,POINT (8.69246 49.38),Heidelberg,Marie-Bertha-Coppius Schulkindergarten für sprachbehinderte Kinder,Förderschule,,
MRN_2022_Foederschulen_4326.10,POINT (8.65029 49.39871),Heidelberg,Graf-von-Galen-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.11,POINT (8.64546 49.40024),Heidelberg,Stauffenbergschule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Sprache,Förderschule,,
MRN_2022_Foederschulen_4326.12,POINT (8.68412 49.37402),Heidelberg,Schulkindergarten Pusteblume Lebenshilfe Heidelberg e.V.,Förderschule,,
MRN_2022_Foederschulen_4326.13,POINT (8.68632 49.36359),Heidelberg,Berufsbildungswerk Mosbach- Heidelberg,Förderschule,,
MRN_2022_Foederschulen_4326.14,POINT (8.77468 49.40932),Heidelberg,Klinikschule Heidelberg Sonderpädagogisches Bildungs- und Beratungszentrum Schüler in Krankenhausbehandl.,Förderschule,,
MRN_2022_Foederschulen_4326.15,POINT (8.7746819 49.4093197),Heidelberg,Berufsförderungswerk Kurt-Lindesmann-Haus gGmbH Heidelberg-Schlierbach,Förderschule,,
MRN_2022_Foederschulen_4326.16,POINT (8.78535 49.39166),Neckargemünd,Luise von Baden Staatl. SBBZ mit Internat FSP Hören und Sprache,Förderschule,,
MRN_2022_Foederschulen_4326.17,POINT (8.65566 49.34245),Sandhausen,Pestalozzi-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.18,POINT (8.58284 49.38444),Schwetzingen,Ehrhart-Schott-Schule Gewerbliche Schule Schwetzingen,Förderschule,,
MRN_2022_Foederschulen_4326.19,POINT (8.62259 49.47125),Ladenburg,Martinsschule Sonderpädagogisches Bildungs- und Beratungszentrum Körperl. u. motor. Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.20,POINT (8.80374 49.38159),Neckargemünd,Erich-Kästner-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.21,POINT (8.80619 49.38421),Neckargemünd,Berufsbildungswerk Neckargemünd GmbH,Förderschule,,
MRN_2022_Foederschulen_4326.22,POINT (8.80619 49.38421),Neckargemünd,Viktor-Lenel-Schule Neckargemünd,Förderschule,,
MRN_2022_Foederschulen_4326.23,POINT (8.80619 49.38421),Neckargemünd,Stephen-Hawking-Schule Privates sonderpädagogisches Bildungs- und Beratungszentrum FSP körperl.u.motor. Entw.,Förderschule,,
MRN_2022_Foederschulen_4326.24,POINT (8.57102 49.39165),Schwetzingen,Kurt-Waibel-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Förderschwerpunkt Lernen,Förderschule,,
MRN_2022_Foederschulen_4326.25,POINT (8.56968 49.39332),Schwetzingen,Comenius-Schule Sonderpädagogisches Bildungs- und Beratungszentrum Geistige Entwicklung,Förderschule,,
MRN_2022_Foederschulen_4326.26,POINT (8.56876 49.39377),Schwetzingen,Schulkindergarten der Lebens- hilfe Mannheim-Schwetzingen- Hockenheim e.V.,Förderschule,,
MRN_2022_Foederschulen_4326.27,POINT (8.57518 49.37239),Schwetzingen,Ehrhart-Schott-Schule Gewerbliche Schule Schwetzingen,Förderschule,,
