FID,geom,amenity,highway,name,opening_hours,type,osm_id,osm_type,editlink,tutoriallink,area,surface,wikidata,wikipedia,addr:city,check_date:opening_hours,lastcheck,website,wheelchair,source:geometry,source:opening_hours,source,addr:place,operator,alt_name,loc_name,place,bicycle,horse,lit,motor_vehicle,addr:postcode,addr:suburb,building,landuse,addr:street,street_vendor,organic,wheelchair:description,addr:housenumber,description,check_date,contact:website,currency:xbt,payment:lightning,survey:date
MRN_OSM_amenity_marketplace_4326_Point.1,POINT (8.436800595 49.316472495000006),marketplace,footway,Königsplatz,"Apr-Oct: Tu,Th,Sa 07:00-12:30; Nov-Mar: Tu,Sa 08:00-12:30",multipolygon,6728193,relation,https://www.openstreetmap.org/relation/6728193,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.2,POINT (8.622917814285712 49.681085971428566),marketplace,pedestrian,Marktplatz,,,24849978,way,https://www.openstreetmap.org/way/24849978,https://learnosm.org/de/beginner/,yes,sett,Q1901107,https://de.wikipedia.org/wiki/Marktplatz_(Bensheim),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.3,POINT (8.168227214285716 49.45965202857143),marketplace,,Wochenmarkt Obermarkt,"We,Sa 06:30-13:00",,41561609,way,https://www.openstreetmap.org/way/41561609,https://learnosm.org/de/beginner/,,,,,Bad Dürkheim,2021-01-24,2017-07-26,https://www.bad-duerkheim.de/bad-d%c3%bcrkheimer-wochenmarkt,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.4,POINT (8.87417801875 49.25281278750001),marketplace,pedestrian,Burgplatz,"We,Sa 07:00-13:00",,93360004,way,https://www.openstreetmap.org/way/93360004,https://learnosm.org/de/beginner/,yes,paving_stones,,,,,,,,HiRes aerial imagery,http://sinsheim.de/pb/site/Sinsheim/get/documents/sinsheim/Objekte/Stadtrecht/Wochenmarkt%20-%20Satzung.pdf,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.5,POINT (8.530559723076923 49.369287053846165),marketplace,,Marktplatz Ketsch,,,136398801,way,https://www.openstreetmap.org/way/136398801,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.6,POINT (8.614432087500001 49.266979449999994),marketplace,,Dorfplatz,,,177036740,way,https://www.openstreetmap.org/way/177036740,https://learnosm.org/de/beginner/,,,,,,,,,,,,local_knowledge,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.7,POINT (8.4673819 49.489677675),marketplace,,Marktplatz,24/7,,194177932,way,https://www.openstreetmap.org/way/194177932,https://learnosm.org/de/beginner/,,,,,,,,https://ep-ma.de/wochenmarkt/hauptmarkt/,yes,,,,G1,Event & Promotion Mannheim,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.8,POINT (8.546818675 49.318362658333335),marketplace,,Zehntscheunenplatz,"We,Sa 08:00-13:00",,228989473,way,https://www.openstreetmap.org/way/228989473,https://learnosm.org/de/beginner/,,,,,,,2017-07-22,,,,,,,,Wochenmarkt Hockenheim,Zehntscheuerplatz,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.9,POINT (9.427467056338031 49.4307801943662),marketplace,,Am Marktplatz,24/7,,262501664,way,https://www.openstreetmap.org/way/262501664,https://learnosm.org/de/beginner/,yes,,,,,,,,yes,,,,,,,,square,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.10,POINT (9.506948794117648 49.400197641176476),marketplace,,Lindenplatz,,,287658839,way,https://www.openstreetmap.org/way/287658839,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.11,POINT (8.777757766666666 49.2299203),marketplace,,Wochenmarkt Angelbachtal,Fr 14:00-19:00; Oct-Mar: Fr 14:00-18:00,,310543293,way,https://www.openstreetmap.org/way/310543293,https://learnosm.org/de/beginner/,,,,,,,2017-07-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.12,POINT (8.163582052631579 49.566132026315785),marketplace,,Carrieres-sur-Seine-Platz,,,322427030,way,https://www.openstreetmap.org/way/322427030,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRN_OSM_amenity_marketplace_4326_Point.13,POINT (8.4918689625 49.452877324999996),marketplace,,Marktplatz Neckarau,Fr 07:00-13:30,,334811479,way,https://www.openstreetmap.org/way/334811479,https://learnosm.org/de/beginner/,yes,,,,,,,https://ep-ma.de/wochenmarkt/stadtteilmaerkte/stadtteilmarkt-neckerau/,yes,,,,,Event & Promotion Mannheim,,,,,,,,,,,,,,,,,,,,,,
