FID,geom,Name,Typ,Straße,Hausnummer,Postleitzahl,Stadt,Kapazität,Merkmale,Link
Convention_Bureau_Locations.1,POINT (8.47404 49.49557),Alte Feuerwache Mannheim GmbH,Eventlocation,Brückenstr.,2,68167,Mannheim,251 - 500,-,https://www.convention-rhein-neckar.de/location/alte-feuerwache-mannheim-gmbh
Convention_Bureau_Locations.2,POINT (8.47602 49.48003),Best Western PLUS Delta Park Hotel,Hotel,Keplerstraße,24,68165,Mannheim,101 - 250,"barrierefrei, zertifiziert",https://www.convention-rhein-neckar.de/location/best-western-plus-delta-park-hotel
Convention_Bureau_Locations.3,POINT (8.65217 49.40911),BETRIEBSWERK,"Tagungslocation, Eventlocation",Am Bahnbetriebswerk,5,69115,Heidelberg,1 - 250,-,https://www.convention-rhein-neckar.de/location/betriebswerk
Convention_Bureau_Locations.4,POINT (8.42603 49.49141),Business-Hotel René Bohn,"Eventlocation, Hotel, Tagungslocation",René-Bohn-Straße ,4,67063,Ludwigshafen,1 - 100,"barrierefrei, regional, zertifiziert",https://www.convention-rhein-neckar.de/location/business-hotel-rené-bohn
Convention_Bureau_Locations.5,POINT (8.47696 49.48508),Congress Center Rosengarten,"Eventlocation, Kongresshaus, Tagungslocation",Rosengartenplatz,2,68161,Mannheim,26 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/congress-center-rosengarten
Convention_Bureau_Locations.6,POINT (8.35315 49.53003),Congressforum Frankenthal,"Eventlocation, Kongresshaus, Tagungslocation",Stephan-Cosacchi-Platz,5,67227,Frankenthal,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/crowne-plaza-heidelberg-city-centre
Convention_Bureau_Locations.7,POINT (8.69251 49.40686),Crowne Plaza Heidelberg City Centre,"Eventlocation, Hotel, Tagungslocation",Kurfuerstenanlage ,1,69115,Heidelberg,1 - 500,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/crowne-plaza-heidelberg-city-centre
Convention_Bureau_Locations.8,POINT (8.35666 49.63161),Das Wormser Tagungszentrum,"Tagungslocation, Eventlocation, Kongresshaus",Rathenaustraße ,11,67547,Worms,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/das-wormser-tagungszentrum
Convention_Bureau_Locations.9,POINT (8.6731447 49.3982795),Design Offices Heidelberg Colours GmbH,"Eventlocation, Tagungslocation",Langer Anger,7,69115,Heidelberg,1 - 250,barrierefrei,https://www.convention-rhein-neckar.de/location/design-offices-heidelberg-colours-gmbh
Convention_Bureau_Locations.10,POINT (8.42723 49.49231),Feierabendhaus der BASF,"Eventlocation, Kongresshaus, Tagungslocation",Leuschnerstraße,47,67063,Ludwigshafen,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/feierabendhaus-der-basf
Convention_Bureau_Locations.11,POINT (8.42571 49.48714),Freischwimmer GmbH,"Eventlocation, Kongresshaus, Tagungslocation",Pettenkoferstraße,9,67063,Ludwigshafen,1 - 250,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/freischwimmer-gmbh
Convention_Bureau_Locations.12,POINT (8.41361 49.49128),Friedrich-Ebert-Halle,"Eventlocation, Kongresshaus, Tagungslocation",Erzberger Straße,89,67063,Ludwigshafen,1 - 500,barrierefrei,https://www.convention-rhein-neckar.de/location/friedrich-ebert-halle
Convention_Bureau_Locations.13,POINT (8.43154 49.49351),Gesellschaftshaus der BASF,"Eventlocation, Tagungslocation",Wöhlerstraße,15,67063,Ludwigshafen,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/gesellschaftshaus-der-basf
Convention_Bureau_Locations.14,POINT (8.67137 49.40145),Güterbahnhof Heidelberg,"Tagungslocation, Eventlocation",Zollhofgarten,2,69115,Heidelberg-Bahnstadt,1- 500,"barrierefrei, nachhaltig ",https://www.convention-rhein-neckar.de/location/güterbahnhof-heidelberg
Convention_Bureau_Locations.15,POINT (8.67294 49.4092),Heidelberg Marriott Hotel,"Tagungslocation, Eventlocation, Hotel",Vangerostraße,16,69115,Heidelberg,1 - 500,barrierefrei,https://www.convention-rhein-neckar.de/location/heidelberg-marriott-hotel
Convention_Bureau_Locations.16,POINT (8.4111 49.48491),Heinrich Pesch Haus,"Eventlocation, Hotel, Tagungslocation",Frankenthaler Str.,229,67059,Ludwigshafen,1 - 500,"barrierefrei, nachhaltig, zertifiziert",https://www.convention-rhein-neckar.de/location/heinrich-pesch-hotel
