FID,geom,amenity,heritage,heritage:description,heritage:operator,historic,image,loc_name,name,natural,start_date,type,osm_id,osm_type,editlink,tutoriallink,building,height,man_made,roof:shape,wheelchair,material,memorial,description,tourism,wikidata,area,website,wikipedia,subject:wikipedia,wikimedia_commons,leisure,source,wheelchair:description,note,inscription,created_by,religion,water,abandoned:amenity,prison_camp,memorial:conflict,abandoned:military,barrier,old_name,source:position,check_date,opening_hours,fixme,text,artist_name,artwork_type,alt_name,place,building:material,roof:material,ref,source:name,name:etymology:wikidata,source:geo,memorial:text,ele,backrest,colour,seats,operator,wpt_description,subject:wikidata,cemetery,landuse,material:de,memorial:addr,object:city,object:postcode,object:street,person:date_of_birth,tomb,note:de,description:de,disused:man_made,inscription_2,memorial:conflict:wikidata,fixme:wikipedia,building:colour,roof:colour,source:geometry,name:source,creation_date,toilets:wheelchair,board_type,addr:postcode,name:de,format,stone_type,information,ref:gdke,leaf_type,addr:city,addr:place,seamark:landmark:category,seamark:landmark:conspicuity,seamark:landmark:name,seamark:type,openplaques:id,direction,object:country,object:housenumber,inscription:de,date,memorial:type,network,person:date_of_death,url,denomination,indoor,level,official_name,addr:country,addr:housenumber,addr:street,addr:suburb,year,lit,denotation,leaf_cycle,object:suburb,name:en,heritage:website,contact:website,donator,memorial:position,memorial:series,aircraft:type,year_of_construction,support,memorial:ref,note:en,inscription:2,boundary,language,old_addr:housenumber,old_addr:street,club
OSM_MRN_historic_memorial_4326_Point.1,POINT (8.436802795833334 49.316599800000006),fountain,6,Kulturdenkmal der kreisfreien Stadt Speyer,Kreisfreie Stadt Speyer,memorial,http://upload.wikimedia.org/wikipedia/commons/1/1d/Brezelbrunnen_Speyer.jpg,Brezelbrunnen,Handwerkerbrunnen,water,1953-06-05,multipolygon,10811083,relation,https://www.openstreetmap.org/relation/10811083,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.2,POINT (8.540204211999999 49.316331036),,,,,memorial,,,Wasserturm,,1910,,27679619,way,https://www.openstreetmap.org/way/27679619,https://learnosm.org/de/beginner/,yes,40,water_tower,dome,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.3,POINT (8.4862863 49.7246651),,,,,memorial,,,Kröncke-Denkmal,,,,30729838,node,https://www.openstreetmap.org/node/30729838,https://learnosm.org/de/beginner/,,,,,,stone,stele,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.4,POINT (8.083609807142858 49.164820150000004),,,,,memorial,,,Westwall Mörzheim,,,,34869086,way,https://www.openstreetmap.org/way/34869086,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.5,POINT (8.1611419 49.465422925),shelter,,,,memorial,,,Schäferwarte,,1930,,45141871,way,https://www.openstreetmap.org/way/45141871,https://learnosm.org/de/beginner/,yes,6,,,,,,Dem verdienstvollen Ehrenvorsitzenden Karl Schäfer in Dankbarkeit - Drachenfelsclub,viewpoint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.6,POINT (8.44304426 49.31796538),,,,,memorial,,,Antikenhalle,,,,46967641,way,https://www.openstreetmap.org/way/46967641,https://learnosm.org/de/beginner/,yes,,,,,,war_memorial,,,Q16054411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.7,POINT (9.092708830769231 49.339522592307695),,,,,memorial,,,"Untertagefabrik ""Goldfisch"" und ""Brasse"" - KZ Neckarelz",,,,50445278,way,https://www.openstreetmap.org/way/50445278,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.8,POINT (8.5658718 49.4700968),,,,,memorial,https://commons.wikimedia.org/wiki/File:Ilvesheim_Kriegerdenkmal.jpg,,Kriegerdenkmal 1870/71,,,,61952985,node,https://www.openstreetmap.org/node/61952985,https://learnosm.org/de/beginner/,,,,,,,war_memorial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.9,POINT (9.143364 49.324149274999996),,,,,memorial,,,Mahnmal,,,,83627874,way,https://www.openstreetmap.org/way/83627874,https://learnosm.org/de/beginner/,,,,,,stone,building,,artwork,Q1885031,yes,https://www.mahnmal-neckarzimmern.de/,https://de.wikipedia.org/wiki/Mahnmal_Neckarzimmern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_historic_memorial_4326_Point.10,POINT (8.62326445 49.68072895),fountain,,,,memorial,,,Fraa vun Bensem,,,,95194315,way,https://www.openstreetmap.org/way/95194315,https://learnosm.org/de/beginner/,,,,,,,statue,,,,,,,de:Fraa vun Bensem,File:Fraa_vun_Bensem.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
