FID,geom,building,height,historic,man_made,name,roof:shape,start_date,wheelchair,osm_id,osm_type,editlink,tutoriallink,building:levels,wikidata,wikimedia_commons,wikipedia,addr:city,addr:country,addr:suburb,description,heritage,image,note,building:material,addr:housenumber,addr:postcode,addr:street,building:use,source:geometry,website,disused:railway,addr:housename,description:de,source,demolished:building,roof:height,building:roof:type,url:official,roof:colour,operator,disused,source:position,tower:construction,alt_name,fixme,building:part,ruins,layer,note:de,start_date:note,tourism,url,fixme:wikipedia,roof:material
OSM_MRN_man_made_water_tower_4326_Point.1,POINT (8.540204211999999 49.316331036),yes,40,memorial,water_tower,Wasserturm,dome,1910,no,27679619,way,https://www.openstreetmap.org/way/27679619,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.2,POINT (8.357999499999998 49.43540975),yes,52.65,,water_tower,Wasserturm,flat,,,30640571,way,https://www.openstreetmap.org/way/30640571,https://learnosm.org/de/beginner/,18,Q67203419,Category:Wasserturm_(Mutterstadt),https://de.wikipedia.org/wiki/Wasserturm_Mutterstadt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.3,POINT (8.625580675 49.438164616666675),yes,40,yes,water_tower,Wieblinger Wasserturm,,,,32725220,way,https://www.openstreetmap.org/way/32725220,https://learnosm.org/de/beginner/,,,,,Heidelberg,DE,Wieblingen,"Wasserturm Wieblingen, zehneckig",yes,https://commons.wikimedia.org/wiki/File%3AEdingen_Wasserturm_1.jpg,Quelle: http://rhein-neckar-wiki.de/Wasserturm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.4,POINT (8.28768110909091 49.17371997272728),,,yes,water_tower,Wasserturm,,,,99895165,way,https://www.openstreetmap.org/way/99895165,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm Rülzheim,,https://commons.wikimedia.org/wiki/File:Ruelzheim_Wasserturm_2023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.5,POINT (8.422543794117647 49.31979685294118),yes,36,,water_tower,Wasserturm,,1883,,111288731,way,https://www.openstreetmap.org/way/111288731,https://learnosm.org/de/beginner/,,Q2551862,,,,,,,,,,brick,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.6,POINT (8.57620815263158 49.512539873684204),tower,40,yes,water_tower,Wasserturm,,,,119719207,way,https://www.openstreetmap.org/way/119719207,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,,,,,brick,2a,68259,Ortsstraße,residential,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.7,POINT (8.836699542105261 49.39931182631578),yes,,yes,water_tower,Wasserturm,,1924,,124220362,way,https://www.openstreetmap.org/way/124220362,https://learnosm.org/de/beginner/,,,,,Neckargemünd,DE,,,,,,,22/2,69151,Obere Straße,,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.8,POINT (8.459473216666668 49.518365694444455),yes,,yes,water_tower,Wasserturm am alten Klärwerk Mannheim,,1904,,127579094,way,https://www.openstreetmap.org/way/127579094,https://learnosm.org/de/beginner/,,,,https://de.wikipedia.org/wiki/Liste_der Wassertürme in Mannheim,,,,,,https://commons.wikimedia.org/wiki/File:Mannheim_Einsteinstra%C3%9Fe_Klaerwerk_Wasserturm.jpg,,,,,,,,https://www.rhein-neckar-industriekultur.de/objekte/altes-klaerwerk-mannheim,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.9,POINT (8.505344738461538 49.46213986153846),yes,,yes,water_tower,Wasserturm,,,,128878653,way,https://www.openstreetmap.org/way/128878653,https://learnosm.org/de/beginner/,,,,,Mannheim-Neckarau,DE,,Wasserturm auf dem Gelände des Rangierbahnhofes Mannheim-Neckarau,no,https://commons.wikimedia.org/wiki/File%3AMannheim_Neckarau_Wasserturm_Rangierbahnhof.jpg,,,,,,,Bing 2013,,water_tower,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.10,POINT (8.28367591111111 49.249491988888884),,,yes,water_tower,Wasserturm,,,,155226861,way,https://www.openstreetmap.org/way/155226861,https://learnosm.org/de/beginner/,,,,,,,,Wasserturm Lustadt,,https://commons.wikimedia.org/wiki/File:Lustadt_Wasserturm_2023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.11,POINT (8.473399371874999 49.472424340625004),yes,40,yes,water_tower,Lanz Wasserturm,pyramidal,1899,,167407797,way,https://www.openstreetmap.org/way/167407797,https://learnosm.org/de/beginner/,,,,,Mannheim,DE,,"Wasserturm auf dem Gelände des John-Deere-Werkes Mannheim, vorm. Heinrich Lanz AG",,https://commons.wikimedia.org/wiki/File%3AMannheim_Wasserturm_John_Deere.jpg,,,,,,,,,,Bau 39C,erbaut 1900,HiRes aerial imagery,,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.12,POINT (8.47517225 49.469707674999995),,,,water_tower,John Deere Turm,,,,183446910,way,https://www.openstreetmap.org/way/183446910,https://learnosm.org/de/beginner/,,,,,,,,,,,,,,,,,,,,Bau 30,,,yes,,,,,,,,,,,,,,,,,,,
OSM_MRN_man_made_water_tower_4326_Point.13,POINT (8.12180395 49.198828549999995),yes,,yes,water_tower,Alter Wasserturm,,,,190004045,way,https://www.openstreetmap.org/way/190004045,https://learnosm.org/de/beginner/,,,,,Landau in der Pfalz,,,Wasserturm des ehem. Schlachthofes in Landau in der Pfalz,,https://commons.wikimedia.org/wiki/File:Landau_Wasserturm_Schlachthof_2023.jpg,,,5,76829,Heinrich-Heine-Platz,,,,,,,,,,,,,,,,,,,,,,,,,,,
